"Event ID","Event Name","Started At","Ended At"
"530-3502-2147485930-20211119","Turismo Nacional - 5a Etapa","2021-11-19 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2619","5ª ETAPA TURISMO NACIONAL 2021","3502","AUT DE SANTA CRUZ DO SUL","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","TURISMO NACIONAL - A/B","1073749710","4o Treino - Turismo Nacional A/B","Practice","2021-11-19 16:40:00 UTC","2021-11-19 16:10:06 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-5a-etapa-2021/results/1073749710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Fabricio Lançoni/Nilton  Rossoni","1","1","36","A","8","7","","","","0","10","1990.089","8","100.944","125.892","63.856","35.3","1","VW","GOL","N.Rossoni","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Ricardo Raimundo","2","1","74","B","14","","0.291","","0.291","0","7","1039.288","5","101.235","125.53","85.593","24.709999999999997","1","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Davi Dal Pizzol","3","2","72","A","9","8","0.093","","0.384","4 Laps","6","897.582","2","101.328","125.414","84.948","21.18","1","VW","GOL","D. Dal Pizzol","D:\TN2021\Images\pilotos\72.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","4","2","144","B","10","2","0.336","","0.720","18.873","8","1058.161","7","101.664","125.0","96.076","28.24","1","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Vitor Perillo","5","3","52","A","29","","0.017","","0.737","8 Laps","2","1920.807","2","101.681","124.979","13.232","7.06","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Dal Pizzol","6","4","27","A","17","","0.078","","0.815","2 Laps","8","1877.114","3","101.759","124.883","54.16","28.24","1","GM","ONIX","G. Dal Pizzol","D:\TN2021\Images\pilotos\27.png","D:\TN2021\Images\Marcas\GM.png"
"Guilherme Sirtoli/Junior Niju","7","5","82","A","22","","0.129","","0.944","2 Laps","8","1871.852","7","101.888","124.725","54.312","28.24","1","VW","GOL","G.Sirtoli","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Evandro Maldonado/Roberto Bonato","8","6","100","A","2","2","0.081","","1.025","-2 Laps","12","1851.773","4","101.969","124.626","82.351","42.36","1","HYUNDAI","HB 20","E.Maldonado","D:\TN2021\Images\pilotos\100.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Naor Petry/Gefferson de Lima","9","3","32","B","7","1","0.037","","1.062","1:33.123","9","1132.411","4","102.006","124.581","100.999","31.77","1","VW","GOL","N.Petry","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","10","7","219","A","11","9","0.565","","1.627","-2 Laps","12","1871.235","1","102.571","123.895","81.495","42.36","1","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Mathias C. De Valle","11","4","46","B","26","","0.016","","1.643","14:10.333","5","1889.621","5","102.587","123.875","33.626","17.65","1","CITROEN","C3","M.Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Dorivaldo Gondra Jr","12","5","5","B","18","","0.006","","1.649","13:54.363","11","1873.651","10","102.593","123.868","74.607","38.83","1","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Colombari","13","6","93","B","15","","0.004","","1.653","1:30.006","8","1129.294","6","102.597","123.863","90.024","28.24","1","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Glauco Tavares","14","7","139","B","19","","0.101","","1.754","51.036","6","1090.324","5","102.698","123.741","69.932","21.18","1","FIAT","MOBI","G. Tavares","D:\TN2021\Images\pilotos\139.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Gottschalk","15","8","21","A","3","3","0.078","","1.832","3 Laps","7","1550.773","3","102.776","123.648","57.362","24.709999999999997","3","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Fernando Pessoa","16","9","29","A","6","6","0.006","","1.838","1 Lap","9","1659.931","2","102.782","123.64","68.902","31.77","2","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"André Jacob - S","17","8","38","B","13","4","0.165","","2.003","1:13.249","8","1112.537","6","102.947","123.442","91.38","28.24","1","VW","UP","A. Jacob","S","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Juba Giaretta/Gabriela Moarais","18","9","101","B","12","3","0.051","","2.054","35.575","8","1074.863","7","102.998","123.381","94.583","28.24","1","GM","ONIX","J.Giaretta","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Toninho Carvalho/Brendon Gabardo","19","10","44","A","1","1","0.077","","2.131","4 Laps","6","781.42","4","103.075","123.289","97.576","21.18","1","VW","GOL","A.Carvalho","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\VW.png"
"Fabio Tokunaga","20","10","20","B","21","","0.130","","2.261","13:35.372","8","1854.66","8","103.205","123.134","54.815","28.24","2","VW","GOL","F.Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Miguel Laste - S","21","11","137","A","5","5","0.239","","2.500","6 Laps","4","600.822","3","103.444","122.849","84.604","14.12","1","FORD","KA","M.Laste","S","D:\TN2021\Images\pilotos\137.png","D:\TN2021\Images\Marcas\FORD.png"
"Willian Perillo","22","12","43","A","27","","0.862","","3.362","7 Laps","3","1850.942","3","104.306","121.834","20.597","10.59","1","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Rodrigo Antunes","23","11","28","B","24","","0.132","","3.494","13:43.759","8","1863.047","3","104.438","121.68","54.569","28.24","1","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Andrade/Emerson  Grochoski","24","13","111","A","4","4","0.649","","4.143","0 Laps","10","1918.672","4","105.087","120.928","66.233","35.3","1","VW","GOL","M.Andrade","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Jairo Andrade","25","12","88","B","23","","0.530","","4.673","14:19.722","8","1899.01","2","105.617","120.322","53.535","28.24","1","CITROEN","C3","J.Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Rogério Cruzeiro - S","26","13","42","B","16","","0.329","","5.002","15:17.887","9","1957.175","7","105.946","119.948","58.437","31.77","1","FORD","NEW KA","R. Cruzeiro","S","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Beto Pontes - S","27","14","33","A","20","","0.301","","5.303","4 Laps","6","1215.924","4","106.247","119.608","62.708","21.18","1","FIAT","MOBI","C. Pontes","S","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Algacir Sermann - S/ Edson Campana","28","15","30","A","28","","6.886","","12.189","8 Laps","2","1922.889","2","113.133","112.328","13.218","7.06","0","VW","GOL","A.Sermann - S","SD","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre  Bastos","29","16","116","A","19","","5:41.099","","5:53.288","9 Laps","1","789.838","1","454.232","27.977","16.089","3.53","2","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
