"Event ID","Event Name","Started At","Ended At"
"260-2147483878-20170716","Rickdiculous Racing Utah Supermoto Rnd 3","2017-07-16 14:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","XR1 Heat Races","1073742814","Junior Premier Supermoto, Junior Novice Supermoto & Unlimited Mini","Race","2017-07-16 16:25:00 UTC","2017-07-16 16:45:53 UTC","PROVISIONAL","8","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-3/results/1073742814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Lassiter","1","1","121","Unlimited Mini","6","2","","","","0","8","826.603","2","87.774","41.014","34.841","8.0","0"
"Sebastian Graf","2","2","94","Unlimited Mini","1","1","","","0.003","0.003","8","826.606","6","101.047","35.627","34.841","8.0","0"
"Jayden Turpin","3","1","141","Jr. Premier Supermoto","2","1","","","22.077","0","8","848.68","1","108.891","33.061","33.935","8.0","0"
"Skyler Rees","4","2","1","Jr. Premier Supermoto","4","2","","","1 Lap","1 Lap","7","844.964","6","118.807","30.301","29.824","7.0","0"
"David Rybarik","5","1","69","Jr. Novice Supermoto","5","2","","","1 Lap","0","7","848.679","2","117.36","30.675","29.693","7.0","0"
"Sophie Lassiter","6","2","108","Jr. Novice Supermoto","3","1","","","2 Laps","1 Lap","6","809.029","3","129.864","27.721","26.699","6.0","0"
"Aaron Rybarik","7","3","13","Jr. Novice Supermoto","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Turpin","8","3","141","Jr. Premier Supermoto","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Fuller","9","3","66","Unlimited Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Panelley","10","4","686","Unlimited Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
