"Event ID","Event Name","Started At","Ended At"
"260-2147483878-20170716","Rickdiculous Racing Utah Supermoto Rnd 3","2017-07-16 14:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","XR2 Main Races","1073742819","Junior Premier Supermoto, Junior Novice Supermoto & Unlimited Mini","Race","2017-07-16 17:50:00 UTC","2017-07-16 18:04:33 UTC","PROVISIONAL","7","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-3/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Glenn Fuller","1","1","66","Unlimited Mini","3","3","","","","0","7","728.673","2","97.134","37.062","34.583","7.0","0"
"Max Lassiter","2","2","121","Unlimited Mini","1","1","","","3.425","3.425","7","732.098","3","101.776","35.372","34.422","7.0","0"
"Jeff Panelley","3","3","686","Unlimited Mini","4","4","","","1:08.021","1:08.021","7","796.694","4","108.421","33.204","31.631","7.0","0"
"Jayden Turpin","4","1","141","Jr. Premier Supermoto","3","1","","","1:08.332","0","7","797.005","3","111.397","32.317","31.618","7.0","0"
"Skyler Rees","5","2","1","Jr. Premier Supermoto","11","3","","","1:43.677","35.345","7","832.35","4","116.279","30.96","30.276","7.0","0"
"David Rybarik","6","1","69","Jr. Novice Supermoto","17","2","","","1:56.895","0","7","845.568","2","115.782","31.093","29.802","7.0","0"
"Sophie Lassiter","7","2","108","Jr. Novice Supermoto","18","3","","","1 Lap","1 Lap","6","818.569","5","132.888","27.09","26.388","6.0","0"
"Sebastian Graf","8","4","94","Unlimited Mini","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Turpin","9","3","141","Jr. Premier Supermoto","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Rybarik","10","3","13","Jr. Novice Supermoto","16","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
