"Event ID","Event Name","Started At","Ended At"
"260-2147483878-20170716","Rickdiculous Racing Utah Supermoto Rnd 3","2017-07-16 14:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Regular Practice","1073742810","Premier Supermoto & Intermediate Supermoto","Practice","2017-07-16 15:40:00 UTC","2017-07-16 16:00:04 UTC","PROVISIONAL","4","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-3/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Lassiter","1","1","121","Intermediate Supermoto","4","","","","","0","2","524.508","1","77.06","46.717","13.727","2.0","0"
"Malcolm Barker","2","1","708","Premier Supermoto","5","","","","","0","2","524.53","1","77.06","46.717","13.727","2.0","0"
"Mark Hopkins","3","2","221","Premier Supermoto","3","1","","","0.978","-2 Laps","4","488.268","2","78.038","46.131","29.492","4.0","0"
"Brad Kroepfl","4","2","818","Intermediate Supermoto","1","1","","","3.014","-2 Laps","4","485.643","4","80.074","44.958","29.651","4.0","0"
"Kevin Ogzewalla","5","3","540","Intermediate Supermoto","2","2","","","8.305","-2 Laps","4","516.252","4","85.365","42.172","27.893","4.0","0"
"- 2596388 -","6","1","-??-","","6","","","","16.029","0","1","462.659","1","93.089","38.673","7.781","1.0","0"
"David Purcell","7","3","32","Premier Supermoto","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glenn Fuller","8","4","66","Intermediate Supermoto","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Graf","9","4","94","Premier Supermoto","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Panelley","10","5","686","Intermediate Supermoto","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
