"Event ID","Event Name","Started At","Ended At"
"260-2147483878-20170716","Rickdiculous Racing Utah Supermoto Rnd 3","2017-07-16 14:00:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","676","UKC Round 5 Big Gator CC","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Regular Practice","1073742807","Turpin Experience Junior Premier Asphalt, Monarch Honda Junior Novice Asphalt","Practice","2017-07-16 15:00:00 UTC","2017-07-16 15:09:08 UTC","PROVISIONAL","6","https://racehero.io/events/rickdiculous-racing-utah-supermoto-rnd-3/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6604281 -","1","1","-??-","","1","1","","","","0","4","488.928","1","68.373","52.652","29.452","4.0","0"
"- 8094894 -","2","2","-??-","","2","2","","","0.915","7.62","6","496.548","3","69.288","51.957","43.5","6.0","0"
"- 2105862 -","3","3","-??-","","5","","","","10.015","4.421","4","493.349","1","78.388","45.925","29.188","4.0","0"
"- 2618101 -","4","4","-??-","","4","4","","","35.233","1 Lap","3","429.85","2","103.606","34.747","25.125","3.0","0"
"- 2574926 -","5","5","-??-","","3","3","","","36.317","1 Lap","3","429.13","3","104.69","34.387","25.167","3.0","0"
"Skyler Rees","6","1","1","Jr. Premier Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Rybarik","7","1","13","Jr. Novice Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Rothfuss","8","2","56","Jr. Novice Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Rybarik","9","3","69","Jr. Novice Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophie Lassiter","10","4","108","Jr. Novice Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Turpin","11","2","141","Jr. Premier Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Farah Fuller","12","3","808","Jr. Premier Asphalt","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
