"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","Micro","1073744913","Pre-Finals","Race","2023-09-01 18:14:00 UTC","2023-09-01 18:23:31 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-12/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Thomas","1","1","33","MICRO","3","3","","","","0","12","525.518","5","43.23","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","2","2","0.208","","0.208","0.208","12","525.726","3","43.262","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","4","4","1.325","","1.533","1.533","12","527.051","5","43.316","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","MICRO","1","1","0.189","","1.722","1.722","12","527.24","3","43.371","0.0","0.0","0.0","0"
"Nolan Goulart","5","5","70","MICRO","10","10","6.286","","8.008","8.008","12","533.526","3","43.765","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","6","6","1.078","","9.086","9.086","12","534.604","8","43.646","0.0","0.0","0.0","0"
"Enzo Stambaugh","7","7","195","MICRO","8","8","0.171","","9.257","9.257","12","534.775","9","43.744","0.0","0.0","0.0","0"
"Alex Banciu","8","8","46","MICRO","5","5","0.136","","9.393","9.393","12","534.911","8","43.39","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","7","7","0.418","","9.811","9.811","12","535.329","12","43.822","0.0","0.0","0.0","0"
"Jayden Sadjadi","10","10","2","MICRO","9","9","0.977","","10.788","10.788","12","536.306","7","43.828","0.0","0.0","0.0","0"
"Sahil Sabharwal","11","11","44","MICRO","13","13","14.111","","24.899","24.899","12","550.417","7","44.771","0.0","0.0","0.0","0"
"Desmond Hall","12","12","84","MICRO","12","12","1.383","","26.282","26.282","12","551.8","7","44.662","0.0","0.0","0.0","0"
"Cesco Pagano","13","13","11","MICRO","11","11","0.426","","26.708","26.708","12","552.226","8","44.726","0.0","0.0","0.0","0"
"Shaleen Shabharwal","14","14","4","MICRO","14","14","1 Lap","","1 Lap","40.871","11","566.389","4","49.711","0.0","0.0","0.0","0"
