"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open 206","1073744916","Pre-Finals","Race","2023-09-01 18:14:00 UTC","2023-09-01 18:28:48 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-12/results/1073744916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","2","2","","","","0","12","548.81","11","45.083","0.0","0.0","0.0","0"
"Matt Frost","2","2","14","Open 206 LIGHT","1","1","0.048","","0.048","0.048","12","548.858","11","45.02","0.0","0.0","0.0","0"
"Paulie Hart","3","3","116","Open 206 LIGHT","5","5","0.229","","0.277","0.277","12","549.087","9","45.14","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","Open 206 LIGHT","4","4","3.927","","4.204","4.204","12","553.014","10","45.255","0.0","0.0","0.0","0"
"David Baker","5","5","222","Open 206 LIGHT","6","6","0.993","","5.197","5.197","12","554.007","10","45.138","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","6","54","Open 206 LIGHT","3","3","0.374","","5.571","5.571","12","554.381","10","44.951","0.0","0.0","0.0","0"
"Gideon","7","7","56","Open 206 LIGHT","7","7","4.504","","10.075","10.075","12","558.885","8","45.19","0.0","0.0","0.0","0"
"Ben Gaunt","8","8","05","Open 206 LIGHT","9","9","1.607","","11.682","11.682","12","560.492","8","45.904","0.0","0.0","0.0","0"
"Thomas Radivoy","9","9","1","Open 206 LIGHT","8","8","9.135","","20.817","20.817","12","569.627","5","45.392","0.0","0.0","0.0","0"
"Micheal Grathwal","10","1","88","Open 206 MED","10","1","3.095","","23.912","0","12","572.722","9","46.469","0.0","0.0","0.0","0"
"Jake Dickman","11","1","7","Open 206 HEAVY","12","1","1 Lap","","1 Lap","0","11","549.103","5","49.007","0.0","0.0","0.0","0"
"Vinny Valitony","12","2","0","Open 206 MED","13","3","31.953","","1 Lap","8.334","11","581.056","2","51.356","0.0","0.0","0.0","0"
"James Tatad","13","3","37","Open 206 MED","11","2","4 Laps","","5 Laps","5 Laps","7","341.586","7","47.494","0.0","0.0","0.0","0"
