"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Junior","1073744904","Pre-Finals","Race","2023-09-01 18:12:00 UTC","2023-09-01 18:22:47 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-12/results/1073744904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","15","602.25","10","39.758","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","2","2","2.613","","2.613","2.613","15","604.863","8","39.829","0.0","0.0","0.0","0"
"Alex Miller","3","3","740","Junior","3","3","0.159","","2.772","2.772","15","605.022","14","39.787","0.0","0.0","0.0","0"
"Adam Sana","4","4","237","Junior","4","4","0.704","","3.476","3.476","15","605.726","12","39.904","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","5","38","Junior","5","5","1.846","","5.322","5.322","15","607.572","9","39.946","0.0","0.0","0.0","0"
"Brayden Hatch","6","6","186","Junior","6","6","1.642","","6.964","6.964","15","609.214","14","40.027","0.0","0.0","0.0","0"
"Alex Young","7","7","21","Junior","7","7","4.370","","11.334","11.334","15","613.584","11","40.302","0.0","0.0","0.0","0"
"Maggie Webster","8","8","6","Junior","8","8","2.571","","13.905","13.905","15","616.155","14","40.477","0.0","0.0","0.0","0"
"Vin Parekh","9","9","101","Junior","13","13","2.022","","15.927","15.927","15","618.177","9","40.27","0.0","0.0","0.0","0"
"Owen Coleman","10","10","777","Junior","9","9","4.280","","20.207","20.207","15","622.457","7","40.702","0.0","0.0","0.0","0"
"Donavan Hogan","11","11","88","Junior","10","10","0.929","","21.136","21.136","15","623.386","14","40.763","0.0","0.0","0.0","0"
"Alfredo Discipio","12","12","99","Junior","15","15","3.020","","24.156","24.156","15","626.406","12","40.761","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","14","14","0.396","","24.552","24.552","15","626.802","5","40.956","0.0","0.0","0.0","0"
"Jack Savelle","14","14","24","Junior","11","11","0.228","","24.780","24.78","15","627.03","10","40.992","0.0","0.0","0.0","0"
"Vitaly Lonevsky","15","15","15","Junior","12","12","7 Laps","","7 Laps","32.417","8","634.667","6","40.946","0.0","0.0","0.0","0"
