"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Senior","1073744918","Qualifying","Qualifying","2023-09-01 18:14:00 UTC","2023-09-01 18:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-12/results/1073744918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","Senior","1","1","","","","0","7","300.124","6","38.916","0.0","0.0","0.0","0"
"Vince Carey","2","2","644","Senior","8","8","0.048","","0.048","31.765","7","331.889","4","38.964","0.0","0.0","0.0","0"
"Aidan Lourenco","3","3","329","Senior","6","6","0.128","","0.176","29.265","7","329.389","6","39.092","0.0","0.0","0.0","0"
"Milo Webster","4","4","7","Senior","7","7","0.063","","0.239","30.818","7","330.942","4","39.155","0.0","0.0","0.0","0"
"Mekhi Winfrey","5","5","320","Senior","3","3","0.004","","0.243","10.197","7","310.321","4","39.159","0.0","0.0","0.0","0"
"Anthony Belgiovene","6","6","54","Senior","2","2","0.162","","0.405","4.368","7","304.492","4","39.321","0.0","0.0","0.0","0"
"Ian Frankenberger","7","7","56","Senior","5","5","0.150","","0.555","16.344","7","316.468","4","39.471","0.0","0.0","0.0","0"
"Valentino Flores","8","8","321","Senior","9","9","0.154","","0.709","35.743","7","335.867","4","39.625","0.0","0.0","0.0","0"
"TJ Sabiel","9","9","327","Senior","4","4","0.066","","0.775","3 Laps","4","195.66","2","39.691","0.0","0.0","0.0","0"
"Anthony Prior","10","10","053","Senior","10","","0.153","","0.928","24.54","2","324.664","2","39.844","0.0","0.0","0.0","0"
