"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","Open 206","1073744915","Qualifying","Qualifying","2023-09-01 18:14:00 UTC","2023-09-01 18:19:39 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-12/results/1073744915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","14","Open 206 MED","12","4","","","","0","6","324.153","5","44.923","0.0","0.0","0.0","0"
"Emil Osman","2","1","15","Open 206 LIGHT","11","7","0.052","","0.052","0","6","322.181","4","44.975","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","2","54","Open 206 LIGHT","2","2","0.170","","0.222","0 Laps","6","311.999","6","45.145","0.0","0.0","0.0","0"
"Chris Belgiovene","4","3","54","Open 206 LIGHT","1","1","0.037","","0.259","0 Laps","6","311.689","6","45.182","0.0","0.0","0.0","0"
"Paulie Hart","5","4","116","Open 206 LIGHT","3","3","0.023","","0.282","0 Laps","6","311.342","5","45.205","0.0","0.0","0.0","0"
"David Baker","6","5","222","Open 206 LIGHT","8","5","0.095","","0.377","0 Laps","6","320.207","5","45.3","0.0","0.0","0.0","0"
"Gideon","7","6","56","Open 206 LIGHT","10","6","0.065","","0.442","1.374","6","323.555","5","45.365","0.0","0.0","0.0","0"
"Thomas Radivoy","8","7","1","Open 206 LIGHT","13","","0.592","","1.034","3 Laps","3","307.269","3","45.957","0.0","0.0","0.0","0"
"Ben Gaunt","9","8","05","Open 206 LIGHT","6","4","0.084","","1.118","1 Lap","5","277.652","5","46.041","0.0","0.0","0.0","0"
"Micheal Grathwal","10","2","88","Open 206 MED","4","1","0.472","","1.590","0 Laps","6","324.034","5","46.513","0.0","0.0","0.0","0"
"James Tatad","11","3","37","Open 206 MED","5","2","0.413","","2.003","1.607","6","325.76","4","46.926","0.0","0.0","0.0","0"
"Jake Dickman","12","1","7","Open 206 HEAVY","7","1","1.806","","3.809","0","5","289.953","3","48.732","0.0","0.0","0.0","0"
"Vinny Valitony","13","4","0","Open 206 MED","9","3","1.846","","5.655","1 Lap","5","306.037","5","50.578","0.0","0.0","0.0","0"
