"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Junior","1073744903","Qualifying","Qualifying","2023-09-01 18:12:00 UTC","2023-09-01 18:17:55 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-12/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","8","8","","","","0","6","301.745","4","39.698","0.0","0.0","0.0","0"
"Paulie Hart","2","2","16","Junior","12","12","0.161","","0.161","15.525","6","317.27","6","39.859","0.0","0.0","0.0","0"
"Alex Miller","3","3","740","Junior","9","9","0.051","","0.212","1.456","6","303.201","6","39.91","0.0","0.0","0.0","0"
"Adam Sana","4","4","237","Junior","7","7","0.099","","0.311","0 Laps","6","300.922","5","40.009","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","5","38","Junior","10","10","0.045","","0.356","3.17","6","304.915","5","40.054","0.0","0.0","0.0","0"
"Brayden Hatch","6","6","186","Junior","13","","0.164","","0.520","19.261","6","321.006","4","40.218","0.0","0.0","0.0","0"
"Alex Young","7","7","21","Junior","2","2","0.077","","0.597","22.711","7","324.456","7","40.295","0.0","0.0","0.0","0"
"Maggie Webster","8","8","6","Junior","1","1","0.147","","0.744","18.701","7","320.446","7","40.442","0.0","0.0","0.0","0"
"Owen Coleman","9","9","777","Junior","5","5","0.077","","0.821","24.255","7","326.0","4","40.519","0.0","0.0","0.0","0"
"Donavan Hogan","10","10","88","Junior","15","","0.103","","0.924","28.064","6","329.809","4","40.622","0.0","0.0","0.0","0"
"Vitaly Lonevsky","11","11","15","Junior","6","6","0.114","","1.038","30.93","7","332.675","4","40.736","0.0","0.0","0.0","0"
"Jack Savelle","12","12","24","Junior","11","11","0.090","","1.128","12.159","6","313.904","5","40.826","0.0","0.0","0.0","0"
"Owen Speight","13","13","8","Junior","4","4","0.026","","1.154","27.129","7","328.874","6","40.852","0.0","0.0","0.0","0"
"Vin Parekh","14","14","101","Junior","3","3","0.020","","1.174","24.002","7","325.747","6","40.872","0.0","0.0","0.0","0"
"Alfredo Discipio","15","15","99","Junior","14","","0.200","","1.374","23.734","6","325.479","6","41.072","0.0","0.0","0.0","0"
