"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484584","Junior","1073744905","Finals","Race","2023-09-01 18:12:00 UTC","2023-09-01 18:27:41 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-12/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Holy","1","1","17","Junior","1","1","","","","0","20","806.465","12","39.911","0.0","0.0","0.0","0"
"Alex Miller","2","2","740","Junior","3","3","6.131","","6.131","6.131","20","812.596","12","40.152","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","2","2","3.424","","9.555","9.555","20","816.02","9","40.121","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","4","38","Junior","5","5","0.017","","9.572","9.572","20","816.037","10","40.173","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","4","4","5.144","","14.716","14.716","20","821.181","8","40.287","0.0","0.0","0.0","0"
"Brayden Hatch","6","6","186","Junior","6","6","1.290","","16.006","16.006","20","822.471","19","40.163","0.0","0.0","0.0","0"
"Alex Young","7","7","21","Junior","7","7","0.682","","16.688","16.688","20","823.153","9","40.65","0.0","0.0","0.0","0"
"Donavan Hogan","8","8","88","Junior","11","11","3.165","","19.853","19.853","20","826.318","7","40.6","0.0","0.0","0.0","0"
"Vitaly Lonevsky","9","9","15","Junior","15","15","2.683","","22.536","22.536","20","829.001","12","40.752","0.0","0.0","0.0","0"
"Vin Parekh","10","10","101","Junior","9","9","2.011","","24.547","24.547","20","831.012","7","40.517","0.0","0.0","0.0","0"
"Maggie Webster","11","11","6","Junior","8","8","0.286","","24.833","24.833","20","831.298","14","40.555","0.0","0.0","0.0","0"
"Owen Speight","12","12","8","Junior","13","13","1.387","","26.220","26.22","20","832.685","9","40.701","0.0","0.0","0.0","0"
"Owen Coleman","13","13","777","Junior","10","10","2.621","","28.841","28.841","20","835.306","13","40.947","0.0","0.0","0.0","0"
"Jack Savelle","14","14","24","Junior","14","14","0.607","","29.448","29.448","20","835.913","5","40.969","0.0","0.0","0.0","0"
"Alfredo Discipio","15","15","99","Junior","12","12","19 Laps","","19 Laps","19 Laps","1","60.693","1","58.778","0.0","0.0","0.0","0"
