"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","Micro","1073744912","Qualifying","Qualifying","2023-09-01 18:13:00 UTC","2023-09-01 18:18:36 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-12/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","1","1","","","","0","6","296.841","3","43.247","0.0","0.0","0.0","0"
"Harry Thomas","2","2","33","MICRO","2","2","0.005","","0.005","0.086","6","296.927","4","43.252","0.0","0.0","0.0","0"
"Lawrence Peremen","3","3","28","MICRO","4","4","0.030","","0.035","0.326","6","297.167","3","43.282","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","13","13","0.092","","0.127","1 Lap","5","294.253","5","43.374","0.0","0.0","0.0","0"
"Alex Banciu","5","5","46","MICRO","14","","0.058","","0.185","19.469","5","316.31","3","43.432","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","8","8","0.191","","0.376","6.603","6","303.444","4","43.623","0.0","0.0","0.0","0"
"Dominic Nagle","7","7","15","MICRO","6","6","0.468","","0.844","6.491","6","303.332","4","44.091","0.0","0.0","0.0","0"
"Sahil Sabharwal","8","8","44","MICRO","10","10","0.025","","0.869","19.765","6","316.606","5","44.116","0.0","0.0","0.0","0"
"Jayden Sadjadi","9","9","2","MICRO","12","12","0.073","","0.942","29.616","6","326.457","6","44.189","0.0","0.0","0.0","0"
"Enzo Stambaugh","10","10","195","MICRO","5","5","0.064","","1.006","20.996","6","317.837","6","44.253","0.0","0.0","0.0","0"
"Nolan Goulart","11","11","70","MICRO","3","3","0.240","","1.246","6.283","6","303.124","4","44.493","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","9","9","0.103","","1.349","17.419","6","314.26","6","44.596","0.0","0.0","0.0","0"
"Desmond Hall","13","13","84","MICRO","7","7","0.426","","1.775","17.009","6","313.85","6","45.022","0.0","0.0","0.0","0"
"Shaleen Shabharwal","14","14","4","MICRO","11","11","4.916","","6.691","11.091","5","307.932","3","49.938","0.0","0.0","0.0","0"
