"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Senior","1073744898","Practice","Practice","2023-09-01 18:10:00 UTC","2023-09-01 18:22:13 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-12/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","8","8","","","","0","7","332.903","6","38.968","0.0","0.0","0.0","0"
"Brandon Washor","2","2","24","Senior","1","1","0.138","","0.138","2:50.6","12","503.503","5","39.106","0.0","0.0","0.0","0"
"Vince Carey","3","3","644","Senior","9","9","0.180","","0.318","2:40.613","11","493.516","6","39.286","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","54","Senior","2","2","0.265","","0.583","2:58.7","12","511.603","10","39.551","0.0","0.0","0.0","0"
"Mekhi Winfrey","5","5","320","Senior","7","7","0.151","","0.734","1:19.128","9","412.031","3","39.702","0.0","0.0","0.0","0"
"Ian Frankenburger","6","6","56","Senior","6","6","0.004","","0.738","3:07.856","12","520.759","5","39.706","0.0","0.0","0.0","0"
"TJ Sabiel","7","7","327","Senior","5","5","0.204","","0.942","0 Laps","7","320.423","6","39.91","0.0","0.0","0.0","0"
"Valentino Flores","8","8","321","Senior","4","4","0.094","","1.036","3:08.731","12","521.634","7","40.004","0.0","0.0","0.0","0"
"Milo Webster","9","9","7","Senior","3","3","0.972","","2.008","2:58.821","10","511.724","5","40.976","0.0","0.0","0.0","0"
"Anthony Prior","10","10","053","Senior","10","","0.140","","2.148","1:49.063","1","441.966","1","41.116","0.0","0.0","0.0","0"
