"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484578-20230901","Club Race #12","2023-09-01 18:07:00 UTC","2023-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","Senior","1073744919","Pre-Finals","Race","2023-09-01 18:15:00 UTC","2023-09-01 18:25:25 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-12/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Washor","1","1","24","Senior","1","1","","","","0","15","591.84","6","39.078","0.0","0.0","0.0","0"
"Vince Carey","2","2","644","Senior","2","2","0.247","","0.247","0.247","15","592.087","5","39.116","0.0","0.0","0.0","0"
"Aidan Lourenco","3","3","329","Senior","3","3","2.664","","2.911","2.911","15","594.751","5","39.27","0.0","0.0","0.0","0"
"Milo Webster","4","4","7","Senior","4","4","2.437","","5.348","5.348","15","597.188","11","39.341","0.0","0.0","0.0","0"
"Ian Frankenberger","5","5","56","Senior","7","7","10.828","","16.176","16.176","15","608.016","5","39.636","0.0","0.0","0.0","0"
"Valentino Flores","6","6","321","Senior","8","8","2.608","","18.784","18.784","15","610.624","11","40.028","0.0","0.0","0.0","0"
"Anthony Belgiovene","7","7","54","Senior","6","6","4 Laps","","4 Laps","4 Laps","11","444.075","5","39.47","0.0","0.0","0.0","0"
"TJ Sabiel","8","8","327","Senior","9","9","1 Lap","","5 Laps","5 Laps","10","410.798","5","39.669","0.0","0.0","0.0","0"
"Anthony Prior","9","9","053","Senior","10","10","4 Laps","","9 Laps","9 Laps","6","252.164","4","39.905","0.0","0.0","0.0","0"
"Mekhi Winfrey","10","10","320","Senior","5","5","1 Lap","","10 Laps","10 Laps","5","204.689","5","39.741","0.0","0.0","0.0","0"
