"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3-Qualifying","1073744786","Shifter","Qualifying","2023-07-23 18:42:00 UTC","2023-07-23 18:50:26 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-5-2023/results/1073744786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","3","151.261","3","48.052","374.594","356.999","15.0","0"
"David Jones","2","2","515","Honda 125cc Shifter","7","8","0.419","","0.419","34.798","3","186.059","3","48.471","371.356","290.231","15.0","0"
"Bryan Kujundzich","3","3","37","Honda 125cc Shifter","5","6","0.384","","0.803","17.594","3","168.855","3","48.855","368.437","319.801","15.0","0"
"Jorge Menchu","4","4","644","Honda 125cc Shifter","2","2","0.123","","0.926","4.607","3","155.868","3","48.978","367.512","346.447","15.0","0"
"Darrell Tunnell","5","5","502","Honda 125cc Shifter","3","4","0.029","","0.955","7.781","3","159.042","3","49.007","367.294","339.533","15.0","0","CCKRA"
"Ryan Zust","6","6","691","Honda 125cc Shifter","6","7","0.073","","1.028","23.437","3","174.698","3","49.08","366.748","309.105","15.0","0"
"Maxwell Babiec","7","7","599","Honda 125cc Shifter","4","5","0.310","","1.338","14.838","3","166.099","3","49.39","364.446","325.107","15.0","0"
"Jeff  Krogstad","8","8","624","Honda 125cc Shifter","0","","0.509","","1.847","4:08.024","3","399.285","3","49.899","360.729","135.242","15.0","0","CCKRA"
"Zack Neeley","9","9","559","Honda 125cc Shifter","0","","0.118","","1.965","4:11.106","3","402.367","3","50.017","359.878","134.206","15.0","0"
"Levi Bennett","10","10","104x","Honda 125cc Shifter","0","","1.750","","3.715","4:22.985","3","414.246","3","51.767","347.712","130.357","15.0","0"
"Stefan Maike","11","11","1","Honda 125cc Shifter","11","","5.150","","8.865","2:47.496","1","318.757","1","56.917","316.25","56.469","5.0","0"
"Jorge Menchu","12","12","644","Honda 125cc Shifter","2","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
