"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","6-Final","1073744808","Jr./Sr. 100","Race","2023-07-23 21:20:00 UTC","2023-07-23 21:32:56 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2023/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","965","Senior 100cc","2","2","","","","0","14","717.663","6","50.854","353.954","351.14","70.0","0"
"Hayden Wagner","2","2","955","Senior 100cc","1","1","0.716","","0.716","0.716","14","718.379","6","50.841","354.045","350.79","70.0","0"
"Jack Babiec","3","1","880","Junior 100cc","6","1","10.751","","11.467","0","14","729.13","10","50.956","353.246","345.617","70.0","0"
"Eric  Dulaney","4","3","243","Senior 100cc","5","5","10.385","","21.852","21.852","14","739.515","10","52.189","344.9","340.764","70.0","0"
"Stephen Searock","5","2","22","Junior 100cc","8","3","0.317","","22.169","10.702","14","739.832","3","51.802","347.477","340.618","70.0","0","CCKRA"
"Betty Schmidt","6","3","823","Junior 100cc","7","2","0.077","","22.246","10.779","14","739.909","13","51.788","347.571","340.582","70.0","0"
"Harley Chartier","7","4","15","Junior 100cc","9","4","10.895","","33.141","21.674","14","750.804","2","52.624","342.049","335.64","70.0","0"
"Charlie Ibarra","8","4","929","Senior 100cc","4","4","3.982","","37.123","37.123","14","754.786","14","53.088","339.06","333.869","70.0","0"
"Jackson Menchu","9","5","953","Senior 100cc","3","3","2 Laps","","2 Laps","2 Laps","12","617.048","12","51.066","352.485","350.054","60.0","0"
"Jack McGuire","10","5","98","Junior 100cc","10","5","4 Laps","","6 Laps","6 Laps","8","446.229","2","52.962","339.866","322.704","40.0","0"
"Scott Grunfor","11","6","999","Senior 100cc","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
