"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","1-Saturday Practice #7","1073744770","Jr./Sr. 100","Practice","2023-07-22 16:07:00 UTC","2023-07-22 16:14:43 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","823","Junior 100cc","6","4","","","","0","6","371.824","6","52.112","345.41","290.46","30.0","0"
"Eric  Dulaney","2","1","243","Senior 100cc","5","2","0.335","","0.335","0","6","369.234","5","52.447","343.204","292.497","30.0","0"
"Stephen Searock","3","2","22","Junior 100cc","3","2","0.117","","0.452","0 Laps","6","364.771","6","52.564","342.44","296.076","30.0","0","CCKRA"
"Harley Chartier","4","3","15","Junior 100cc","2","1","0.420","","0.872","0 Laps","6","368.098","3","52.984","339.725","293.4","30.0","0"
"Charlie Ibarra","5","2","929","Senior 100cc","1","1","0.784","","1.656","25.6","7","394.834","7","53.768","334.772","319.121","35.0","0"
"Jack McGuire","6","4","98","Junior 100cc","4","3","0.457","","2.113","3 Laps","3","212.317","1","54.225","331.95","254.337","15.0","0"
"Scott Grunfor","7","3","299","Senior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten  Armstrong","8","5","856","Junior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Babiec","9","6","880","Junior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","10","4","915","Senior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","11","5","965","Senior 100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
