"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","6-Final","1073744811","Shifter","Race","2023-07-23 21:56:00 UTC","2023-07-23 22:11:37 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2023/results/1073744811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","14","681.626","11","48.372","372.116","369.704","70.0","0"
"David Jones","2","2","515","Honda 125cc Shifter","2","2","10.276","","10.276","10.276","14","691.902","3","48.994","367.392","364.213","70.0","0"
"Bryan Kujundzich","3","3","37","Honda 125cc Shifter","3","3","1.084","","11.360","11.36","14","692.986","9","48.854","368.445","363.644","70.0","0"
"Ryan Zust","4","4","691","Honda 125cc Shifter","4","4","0.155","","11.515","11.515","14","693.141","9","48.713","369.511","363.562","70.0","0"
"Darrell Tunnell","5","5","502","Honda 125cc Shifter","5","5","2.861","","14.376","14.376","14","696.002","4","49.095","366.636","362.068","70.0","0","CCKRA"
"Jorge Menchu","6","6","644","Honda 125cc Shifter","7","7","1.672","","16.048","16.048","14","697.674","3","49.275","365.297","361.2","70.0","0"
"Maxwell Babiec","7","7","599","Honda 125cc Shifter","9","9","7.874","","23.922","23.922","14","705.548","5","49.417","364.247","357.169","70.0","0"
"Stefan Maike","8","8","1","Honda 125cc Shifter","6","6","11.684","","35.606","35.606","14","717.232","10","50.285","357.96","351.351","70.0","0"
"Zack Neeley","9","9","559","Honda 125cc Shifter","8","8","10 Laps","","10 Laps","1:44.308","4","785.934","2","51.162","351.824","91.611","20.0","0"
"Levi Bennett","10","10","104x","Honda 125cc Shifter","10","10","1 Lap","","11 Laps","11 Laps","3","159.319","3","51.468","349.732","338.943","15.0","0"
"Jeff  Krogstad","11","11","624","Honda 125cc Shifter","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
