"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","2-Race Day - Practice","1073744778","Cadet Briggs","Practice","2023-07-23 16:24:00 UTC","2023-07-23 16:32:29 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Miserendino","1","1","98","JR 1 Briggs LO 206","3","3","","","","0","5","373.076","5","56.486","318.663","241.238","25.0","0"
"","2","2","277","JR 1 Briggs LO 206","4","4","0.574","","0.574","1:54.282","7","487.358","6","57.06","315.457","258.537","35.0","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","1","1","0.048","","0.622","1 Lap","4","313.361","4","57.108","315.192","229.767","20.0","0"
"Hudson Hidalgo","4","4","31","JR 1 Briggs LO 206","2","2","0.035","","0.657","1:53.815","7","486.891","6","57.143","314.999","258.785","35.0","0"
"Andrew Janus","5","5","12","JR 1 Briggs LO 206","5","5","0.007","","0.664","1:56.348","7","489.424","7","57.15","314.961","257.445","35.0","0"
"Rev Blackford","6","6","106","JR 1 Briggs LO 206","8","8","1.381","","2.045","1:13.826","6","446.902","6","58.531","307.529","241.664","30.0","0"
"Levi Sipes","7","7","76","JR 1 Briggs LO 206","7","7","0.080","","2.125","1:13.645","6","446.721","6","58.611","307.11","241.762","30.0","0"
"Mason Gill","8","8","126","JR 1 Briggs LO 206","10","10","0.232","","2.357","2 Laps","3","288.471","2","58.843","305.899","187.194","15.0","0"
"Hunter Sipes","9","9","84","JR 1 Briggs LO 206","6","6","0.471","","2.828","1:14.656","6","447.732","5","59.314","303.47","241.216","30.0","0"
"Ayden Kirkpatrick","10","10","77K","JR 1 Briggs LO 206","11","11","0.310","","3.138","3 Laps","2","220.232","2","59.624","301.892","163.464","10.0","0"
"Robert Swearengin","11","11","33","JR 1 Briggs LO 206","9","9","0.854","","3.992","1:25.014","6","458.09","6","60.478","297.629","235.762","30.0","0"
