"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","1-Saturday Practice #6","1073744765","Jr./Sr./Hvy. Briggs","Practice","2023-07-22 16:28:00 UTC","2023-07-22 16:36:55 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","497","JR 2 Briggs LO206","1","1","","","","0","7","473.125","6","55.106","326.643","266.314","35.0","0"
"Stephen Searock","2","2","22","JR 2 Briggs LO206","2","2","0.035","","0.035","0 Laps","7","472.977","6","55.141","326.436","266.398","35.0","0","CCKRA"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","4","4","0.114","","0.149","1.665","7","474.79","6","55.255","325.762","265.38","35.0","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","6","5","0.072","","0.221","1.929","7","475.054","6","55.327","325.338","265.233","35.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","3","3","0.122","","0.343","1.612","7","474.737","7","55.449","324.623","265.41","35.0","0","CCKRA"
"Brandon Andresen","6","6","27","JR 2 Briggs LO206","7","6","0.083","","0.426","10.53","7","483.655","3","55.532","324.137","260.516","35.0","0"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","8","7","0.054","","0.480","2 Laps","5","367.962","5","55.586","323.823","244.59","25.0","0","CCKRA"
"","8","1","412","","5","1","0.222","","0.702","0","7","479.184","6","55.808","322.534","262.947","35.0","0"
"Jack McGuire","9","8","98","JR 2 Briggs LO206","10","9","0.022","","0.724","1 Lap","6","425.345","5","55.83","322.407","253.912","30.0","0"
"David Seeger","10","9","21","JR 2 Briggs LO206","9","8","0.044","","0.768","2 Laps","5","368.2","4","55.874","322.153","244.432","25.0","0"
"Aaron Heathman","11","1","2","SR Briggs LO 206","11","1","0.180","","0.948","0","6","430.407","5","56.054","321.119","250.925","30.0","0"
"Jason Hanagan","12","1","53","SR Briggs LO 206 Hvy","14","1","0.512","","1.460","0","7","495.09","3","56.566","318.212","254.499","35.0","0"
"Chance Skaufel","13","2","15","SR Briggs LO 206","13","3","0.739","","2.199","1:04.283","7","494.69","7","57.305","314.109","254.705","35.0","0"
"Conner Tol","14","3","10","SR Briggs LO 206","12","2","0.252","","2.451","1:08.759","7","499.166","3","57.557","312.733","252.421","35.0","0"
"Brandon Mathews","15","2","7","SR Briggs LO 206 Hvy","15","2","1.613","","4.064","1 Lap","6","477.072","4","59.17","304.208","226.381","30.0","0"
"Dayton Samaniego","16","10","0","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","17","4","021","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","18","11","37","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","19","3","47","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","20","5","71","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","21","6","73","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ikola","22","7","91","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","23","8","155","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","24","12","222","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ikola","25","9","636","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
