"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","1-Saturday Practice #6","1073744763","Jr./Sr. 100","Practice","2023-07-22 16:07:00 UTC","2023-07-22 16:14:33 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Babiec","1","1","880","Junior 100cc","6","5","","","","0","5","288.297","5","51.633","348.614","312.178","25.0","0"
"Stephen Searock","2","2","22","Junior 100cc","3","3","0.973","","0.973","1:28.286","7","376.583","5","52.606","342.166","334.588","35.0","0","CCKRA"
"Betty Schmidt","3","3","823","Junior 100cc","2","2","0.295","","1.268","1:22.101","6","370.398","2","52.901","340.258","291.578","30.0","0"
"Eric  Dulaney","4","1","243","Senior 100cc","5","1","0.091","","1.359","0","7","389.464","4","52.992","339.674","323.522","35.0","0"
"Jack McGuire","5","4","98","Junior 100cc","4","4","0.144","","1.503","1:40.949","7","389.246","2","53.136","338.753","323.703","35.0","0"
"Harley Chartier","6","5","15","Junior 100cc","1","1","0.225","","1.728","1:31.931","7","380.228","3","53.361","337.325","331.38","35.0","0"
"Scott Grunfor","7","2","299","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten  Armstrong","8","6","856","Junior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","9","3","915","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Ibarra","10","4","929","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","11","5","965","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
