"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4-Heat","1073744798","Sr Briggs/Hvy","Race","2023-07-23 19:27:00 UTC","2023-07-23 19:34:16 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Hanagan","1","1","53","SR Briggs LO 206","3","3","","","","0","7","395.381","6","55.942","321.762","318.68","35.0","0"
"Chance Skaufel","2","2","15","SR Briggs LO 206","2","2","0.051","","0.051","0.051","7","395.432","5","55.955","321.687","318.639","35.0","0"
"Aaron Heathman","3","3","2","SR Briggs LO 206","1","1","0.183","","0.234","0.234","7","395.615","4","55.815","322.494","318.491","35.0","0"
"Hayden Wagner","4","4","155","SR Briggs LO 206","6","6","5.970","","6.204","6.204","7","401.585","5","56.599","318.027","313.757","35.0","0"
"David Ikola","5","5","636","SR Briggs LO 206","4","4","0.459","","6.663","6.663","7","402.044","5","56.881","316.45","313.399","35.0","0"
"Conner Tol","6","6","10","SR Briggs LO 206","5","5","0.446","","7.109","7.109","7","402.49","7","56.759","317.13","313.051","35.0","0"
"Dustin Gotchal","7","7","47","SR Briggs LO 206","7","7","1.732","","8.841","8.841","7","404.222","6","56.746","317.203","311.71","35.0","0"
"Bryan Kujundzich","8","8","11","SR Briggs LO 206","10","10","2.183","","11.024","11.024","7","406.405","6","56.909","316.294","310.036","35.0","0"
"Kirk Robertson","9","9","71","SR Briggs LO 206","8","8","0.493","","11.517","11.517","7","406.898","6","56.981","315.895","309.66","35.0","0"
"Brad Samaniego","10","10","79","SR Briggs LO 206","9","9","0.423","","11.940","11.94","7","407.321","6","57.098","315.247","309.338","35.0","0"
"Robert Ikola","11","11","91","SR Briggs LO 206","12","12","14.920","","26.860","26.86","7","422.241","4","59.096","304.589","298.408","35.0","0"
"Brandon Mathews","12","12","7","SR Briggs LO 206","11","11","8.023","","34.883","34.883","7","430.264","3","58.776","306.247","292.843","35.0","0"
