"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","1-Saturday Practice #7","1073744772","Jr./Sr./Hvy. Briggs","Practice","2023-07-22 16:28:00 UTC","2023-07-22 16:34:52 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-5-2023/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hendrik Webster","1","1","497","JR 2 Briggs LO206","1","1","","","","0","6","340.514","5","55.471","324.494","317.168","30.0","0"
"Kaleb Chenault","2","2","12","JR 2 Briggs LO206","6","6","0.128","","0.128","3.475","6","343.989","5","55.599","323.747","313.964","30.0","0"
"Rachel Gabel","3","3","602","JR 2 Briggs LO206","5","5","0.026","","0.154","1 Lap","5","287.166","5","55.625","323.596","313.408","25.0","0"
"Wade Boertje","4","4","222","JR 2 Briggs LO206","3","3","0.025","","0.179","1 Lap","5","287.101","5","55.65","323.45","313.479","25.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","7","7","0.046","","0.225","4.303","6","344.817","5","55.696","323.183","313.21","30.0","0","CCKRA"
"Hailey Andresen","6","6","19","JR 2 Briggs LO206","2","2","0.154","","0.379","3.46","6","343.974","5","55.85","322.292","313.977","30.0","0"
"David Seeger","7","7","21","JR 2 Briggs LO206","8","8","0.274","","0.653","8.027","6","348.541","6","56.124","320.718","309.863","30.0","0"
"Aaron Heathman","8","1","2","SR Briggs LO 206","9","1","0.109","","0.762","0","6","350.775","5","56.233","320.097","307.89","30.0","0"
"Jack McGuire","9","8","98","JR 2 Briggs LO206","4","4","0.021","","0.783","6.388","6","346.902","4","56.254","319.977","311.327","30.0","0"
"Jason Hanagan","10","1","53","SR Briggs LO 206 Hvy","12","","0.773","","1.556","0","4","348.172","4","57.027","315.64","206.794","20.0","0"
"Chance Skaufel","11","2","15","SR Briggs LO 206","10","2","0.145","","1.701","3.368","6","354.143","4","57.172","314.839","304.962","30.0","0"
"Brandon Mathews","12","2","7","SR Briggs LO 206 Hvy","11","1","2.028","","3.729","23.791","6","371.963","4","59.2","304.054","290.351","30.0","0"
"Dayton Samaniego","13","9","0","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Tol","14","3","10","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","15","4","021","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","16","10","22","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Brandon Andresen","17","11","27","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","18","12","37","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","19","3","47","SR Briggs LO 206 Hvy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","20","13","54","JR 2 Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Kirk Robertson","21","5","71","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","22","6","73","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ikola","23","7","91","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","24","8","155","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","1","412","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ikola","26","9","636","SR Briggs LO 206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
