"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","2-Race Day - Practice","1073744775","Shifter","Practice","2023-07-23 16:48:00 UTC","2023-07-23 16:55:23 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","5","6","","","","0","5","292.673","4","49.42","364.225","307.51","25.0","0"
"Jorge Menchu","2","2","644","Honda 125cc Shifter","3","3","0.376","","0.376","1:42.287","7","394.96","5","49.796","361.475","319.02","35.0","0"
"Darrell Tunnell","3","3","502","Honda 125cc Shifter","1","1","0.090","","0.466","0 Laps","5","287.004","4","49.886","360.823","313.584","25.0","0","CCKRA"
"Maxwell Babiec","4","4","599","Honda 125cc Shifter","10","11","0.036","","0.502","1:55.082","7","407.755","7","49.922","360.562","309.009","35.0","0"
"Bryan Kujundzich","5","5","37","Honda 125cc Shifter","6","7","0.218","","0.720","1:43.987","7","396.66","4","50.14","358.995","317.652","35.0","0"
"Ryan Zust","6","6","691","Honda 125cc Shifter","11","12","0.233","","0.953","1:59.396","7","412.069","7","50.373","357.334","305.774","35.0","0"
"Jeff  Krogstad","7","7","624","Honda 125cc Shifter","2","2","0.200","","1.153","49.864","6","342.537","3","50.573","355.921","315.294","30.0","0","CCKRA"
"David Jones","8","8","515","Honda 125cc Shifter","9","10","0.289","","1.442","19.434","5","312.107","5","50.862","353.899","288.363","25.0","0"
"Zack Neeley","9","9","559","Honda 125cc Shifter","7","8","0.179","","1.621","1:51.113","7","403.786","5","51.041","352.658","312.046","35.0","0"
"Stefan Maike","10","10","1","Honda 125cc Shifter","4","5","0.811","","2.432","10.916","5","303.589","5","51.852","347.142","296.453","25.0","0"
"Levi Bennett","11","11","104x","Honda 125cc Shifter","8","9","2.080","","4.512","2 Laps","3","206.648","3","53.932","333.754","261.314","15.0","0"
"Jorge Menchu","12","12","644","Honda 125cc Shifter","3","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
