"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","1-Saturday Practice #5","1073744758","Jr./Sr./Hvy. Briggs","Practice","2023-07-22 16:28:00 UTC","2023-07-22 16:36:44 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Andresen","1","1","27","JR 2 Briggs LO206","1","1","","","","0","7","442.548","7","55.348","325.215","284.715","35.0","0"
"Hendrik Webster","2","2","97","JR 2 Briggs LO206","2","2","0.011","","0.011","4.353","7","446.901","7","55.359","325.15","281.942","35.0","0"
"Hailey Andresen","3","3","19","JR 2 Briggs LO206","4","4","0.040","","0.051","4.729","7","447.277","7","55.399","324.916","281.705","35.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","10","7","0.069","","0.120","25.205","7","467.753","6","55.468","324.511","269.373","35.0","0","CCKRA"
"Logan Peterson","5","5","54","JR 2 Briggs LO206","9","6","0.217","","0.337","25.459","7","468.007","6","55.685","323.247","269.227","35.0","0","CCKRA"
"David Seeger","6","6","21","JR 2 Briggs LO206","5","5","0.449","","0.786","10.357","7","452.905","7","56.134","320.661","278.204","35.0","0"
"Jack McGuire","7","7","98","JR 2 Briggs LO206","3","3","0.042","","0.828","8.253","7","450.801","5","56.176","320.422","279.502","35.0","0"
"Jason Hanagan","8","1","53","SR Briggs LO 206 Hvy","8","1","0.085","","0.913","0","7","467.433","7","56.261","319.937","269.557","35.0","0"
"Chance Skaufel","9","1","15","SR Briggs LO 206","7","2","1.187","","2.100","0","7","465.736","7","57.448","313.327","270.54","35.0","0"
"Kirk Robertson","10","2","71","SR Briggs LO 206","6","1","0.187","","2.287","1.599","7","467.335","7","57.635","312.31","269.614","35.0","0"
"Dayton Samaniego","11","8","0","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","12","3","2","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Mathews","13","2","7","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Tol","14","4","10","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","15","5","021","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Searock","16","9","22","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Gavin McCune","17","10","37","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","18","3","47","SR Briggs LO 206 Hvy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","19","6","73","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ikola","20","7","91","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","21","8","155","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Boertje","22","11","222","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","23","12","602","JR 2 Briggs LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ikola","24","9","636","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
