"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","2-Race Day - Practice","1073744779","Jr. Briggs","Practice","2023-07-23 16:24:00 UTC","2023-07-23 16:31:45 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","13","13","","","","0","7","414.221","7","55.211","326.022","304.185","35.0","0","CCKRA"
"Brandon Andresen","2","2","27","JR 2 Briggs LO206","10","10","0.005","","0.005","0.578","7","414.799","7","55.216","325.992","303.762","35.0","0"
"Hendrik Webster","3","3","497","JR 2 Briggs LO206","9","9","0.178","","0.183","0 Laps","7","414.07","7","55.394","324.945","304.296","35.0","0"
"Hailey Andresen","4","4","19","JR 2 Briggs LO206","7","7","0.107","","0.290","0 Laps","7","414.01","6","55.501","324.318","304.34","35.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","11","11","0.102","","0.392","2 Laps","5","301.827","5","55.603","323.724","298.184","25.0","0","CCKRA"
"Wade Boertje","6","6","222","JR 2 Briggs LO206","2","2","0.008","","0.400","2 Laps","5","290.416","5","55.611","323.677","309.9","25.0","0"
"Kaleb Chenault","7","7","12","JR 2 Briggs LO206","3","3","0.075","","0.475","0 Laps","7","402.441","5","55.686","323.241","313.089","35.0","0"
"Aaron Heathman","8","1","2","SR Briggs LO 206","15","2","0.161","","0.636","0","7","421.077","7","55.847","322.309","299.233","35.0","0"
"Gavin McCune","9","8","37","JR 2 Briggs LO206","1","1","0.083","","0.719","4 Laps","3","176.378","3","55.93","321.831","306.161","15.0","0"
"Rachel Gabel","10","9","602","JR 2 Briggs LO206","8","8","0.112","","0.831","2 Laps","5","302.99","4","56.042","321.188","297.04","25.0","0"
"Stephen Searock","11","10","22","JR 2 Briggs LO206","5","5","0.026","","0.857","4 Laps","3","182.784","3","56.068","321.039","295.431","15.0","0","CCKRA"
"David Seeger","12","11","21","JR 2 Briggs LO206","6","6","0.235","","1.092","26.257","7","440.478","7","56.303","319.699","286.053","35.0","0"
"Chance Skaufel","13","2","15","SR Briggs LO 206","22","6","0.154","","1.246","10.809","7","431.886","6","56.457","318.827","291.744","35.0","0"
"Jack McGuire","14","12","98","JR 2 Briggs LO206","4","4","0.020","","1.266","0 Laps","7","406.806","6","56.477","318.714","309.73","35.0","0"
"David Ikola","15","3","636","SR Briggs LO 206","17","3","0.538","","1.804","2 Laps","5","316.721","5","57.015","315.706","284.162","25.0","0"
"Jason Hanagan","16","1","53","SR Briggs LO 206 Hvy","23","","0.185","","1.989","0","6","449.068","6","57.2","314.685","240.498","30.0","0"
"Dustin Gotchal","17","2","47","SR Briggs LO 206 Hvy","19","1","0.491","","2.480","-1 Laps","7","439.774","7","57.691","312.007","286.511","35.0","0"
"Conner Tol","18","4","10","SR Briggs LO 206","14","1","0.043","","2.523","12.073","7","433.15","7","57.734","311.775","290.892","35.0","0"
"Kirk Robertson","19","5","71","SR Briggs LO 206","18","4","0.204","","2.727","23.064","7","444.141","7","57.938","310.677","283.694","35.0","0"
"Brad Kuj","20","1","79","","16","1","0.387","","3.114","0","6","378.125","6","58.325","308.616","285.62","30.0","0"
"Brandon Mathews","21","3","7","SR Briggs LO 206 Hvy","21","2","1.020","","4.134","0 Laps","6","396.686","6","59.345","303.311","272.256","30.0","0"
"Robert Ikola","22","6","91","SR Briggs LO 206","20","5","0.669","","4.803","1 Lap","6","396.53","6","60.014","299.93","272.363","30.0","0"
"Dayton Samaniego","23","13","0","JR 2 Briggs LO206","12","12","0.376","","5.179","34.715","7","448.936","7","60.39","298.063","280.664","35.0","0"
"Mathew Williams","24","7","021","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","25","8","73","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","26","9","155","SR Briggs LO 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
