"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","5-Pre Final","1073744806","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-07-23 20:40:00 UTC","2023-07-23 20:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2023/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","1","1","","","","0","8","493.483","5","55.98","321.543","291.803","40.0","0"
"Jason Hanagan","2","2","53","SR Briggs LO 206","2","2","0.460","","0.460","0.46","8","493.943","5","55.98","321.543","291.532","40.0","0"
"Aaron Heathman","3","3","2","SR Briggs LO 206","8","8","1.952","","2.412","2.412","8","495.895","5","55.967","321.618","290.384","40.0","0"
"Hayden Wagner","4","4","5","SR Briggs LO 206","4","4","6.459","","8.871","8.871","8","502.354","6","57.089","315.297","286.65","40.0","0"
"Conner Tol","5","5","10","SR Briggs LO 206","5","5","0.755","","9.626","9.626","8","503.109","8","56.892","316.389","286.22","40.0","0"
"David Ikola","6","6","636","SR Briggs LO 206","3","3","1.711","","11.337","11.337","8","504.82","4","56.738","317.248","285.25","40.0","0"
"Kirk Robertson","7","7","71","SR Briggs LO 206","9","9","0.814","","12.151","12.151","8","505.634","5","57.142","315.005","284.791","40.0","0"
"Dustin Gotchal","8","8","47","SR Briggs LO 206","6","6","11.137","","23.288","23.288","8","516.771","5","57.265","314.328","278.653","40.0","0"
"Brandon Mathews","9","9","7","SR Briggs LO 206","10","10","0.910","","24.198","24.198","8","517.681","3","58.717","306.555","278.164","40.0","0"
"Brad Samaniego","10","10","79","SR Briggs LO 206","7","7","0.276","","24.474","24.474","8","517.957","7","57.155","314.933","278.015","40.0","0"
"Robert Ikola","11","11","91","SR Briggs LO 206","11","11","2.235","","26.709","26.709","8","520.192","4","58.779","306.232","276.821","40.0","0"
"Bryan Kujundzich","12","12","11","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
