"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3-Qualifying","1073744788","Cadet","Qualifying","2023-07-23 18:24:00 UTC","2023-07-23 18:31:55 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-5-2023/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","3","3","","","","0","3","185.605","3","56.559","318.252","290.94","15.0","0"
"Lucas Miserendino","2","2","98","JR 1 Briggs LO 206","1","1","0.513","","0.513","0 Laps","3","176.185","3","57.072","315.391","306.496","15.0","0"
"Mason Gill","3","3","126","JR 1 Briggs LO 206","0","","0.505","","1.018","4:16.986","3","442.591","3","57.577","312.625","122.009","15.0","0"
"Andrew Janus","4","4","12","JR 1 Briggs LO 206","5","5","0.284","","1.302","10.977","3","196.582","2","57.861","311.09","274.695","15.0","0"
"Ayden Kirkpatrick","5","5","77K","JR 1 Briggs LO 206","0","","0.042","","1.344","4:29.49","3","455.095","3","57.903","310.865","118.657","15.0","0"
"Matthew  Reinoehl","6","6","277","JR 1 Briggs LO 206","2","2","0.082","","1.426","0 Laps","3","181.481","3","57.985","310.425","297.552","15.0","0"
"Hudson Hidalgo","7","7","31","JR 1 Briggs LO 206","4","4","0.083","","1.509","10.722","3","196.327","3","58.068","309.981","275.051","15.0","0"
"Levi Sipes","8","8","76","JR 1 Briggs LO 206","0","","0.213","","1.722","4:23.796","3","449.401","3","58.281","308.849","120.16","15.0","0"
"Hunter Sipes","9","9","84","JR 1 Briggs LO 206","0","","0.089","","1.811","4:26.055","3","451.66","3","58.37","308.378","119.559","15.0","0"
"Rev Blackford","10","10","106","JR 1 Briggs LO 206","6","6","0.454","","2.265","19.233","3","204.838","3","58.824","305.998","263.623","15.0","0"
"Robert Swearengin","11","11","33","JR 1 Briggs LO 206","0","","2.198","","4.463","4:47.135","3","472.74","3","61.022","294.976","114.228","15.0","0"
