"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","6-Final","1073744814","Sr. Briggs/Sr. Briggs Hvy.","Race","2023-07-23 21:50:00 UTC","2023-07-23 22:03:56 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2023/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chance Skaufel","1","1","15","SR Briggs LO 206","1","1","","","","0","14","788.924","6","55.649","323.456","319.422","70.0","0"
"Aaron Heathman","2","2","2","SR Briggs LO 206","3","3","0.252","","0.252","0.252","14","789.176","9","55.604","323.718","319.32","70.0","0"
"Jason Hanagan","3","3","53","SR Briggs LO 206","2","2","3.629","","3.881","3.881","14","792.805","6","55.945","321.745","317.859","70.0","0"
"David Ikola","4","4","636","SR Briggs LO 206","6","6","15.917","","19.798","19.798","14","808.722","12","57.131","315.065","311.603","70.0","0"
"Kirk Robertson","5","5","71","SR Briggs LO 206","8","8","1.413","","21.211","21.211","14","810.135","10","56.969","315.961","311.059","70.0","0"
"Dustin Gotchal","6","6","47","SR Briggs LO 206","7","7","2.180","","23.391","23.391","14","812.315","5","57.02","315.679","310.224","70.0","0"
"Brandon Mathews","7","7","7","SR Briggs LO 206","9","9","25.566","","48.957","48.957","14","837.881","4","59.042","304.868","300.759","70.0","0"
"Conner Tol","8","8","10","SR Briggs LO 206","5","5","1 Lap","","1 Lap","1 Lap","13","748.613","2","56.823","316.773","312.578","65.0","0"
"Robert Ikola","9","9","91","SR Briggs LO 206","10","10","57.327","","1 Lap","17.016","13","805.94","6","59.43","302.877","290.344","65.0","0"
"Hayden Wagner","10","10","5","SR Briggs LO 206","4","4","9 Laps","","10 Laps","10 Laps","4","237.557","2","57.956","310.58","303.085","20.0","0"
"Bryan Kujundzich","11","11","11","SR Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Samaniego","12","12","79","SR Briggs LO 206","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
