"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4-Heat","1073744796","Cadet/Jr. 1","Race","2023-07-23 19:26:00 UTC","2023-07-23 19:33:05 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","1","","","","0","7","338.112","6","56.096","320.878","372.658","35.0","0"
"Ayden Kirkpatrick","2","2","77K","JR 1 Briggs LO 206","5","5","2.835","","2.835","2.835","7","340.947","7","56.382","319.251","369.559","35.0","0"
"Mason Gill","3","3","126","JR 1 Briggs LO 206","3","3","0.117","","2.952","2.952","7","341.064","7","56.102","320.844","369.432","35.0","0"
"Lucas Miserendino","4","4","98","JR 1 Briggs LO 206","2","2","0.107","","3.059","3.059","7","341.171","7","56.039","321.205","369.316","35.0","0"
"Matthew  Reinoehl","5","5","277","JR 1 Briggs LO 206","6","6","3.214","","6.273","6.273","7","344.385","7","56.947","316.083","365.87","35.0","0"
"Andrew Janus","6","6","12","JR 1 Briggs LO 206","4","4","0.306","","6.579","6.579","7","344.691","5","56.76","317.125","365.545","35.0","0"
"Levi Sipes","7","7","76","JR 1 Briggs LO 206","8","8","2.821","","9.400","9.4","7","347.512","4","57.221","314.57","362.577","35.0","0"
"Hunter Sipes","8","8","84","JR 1 Briggs LO 206","9","9","3.907","","13.307","13.307","7","351.419","5","57.502","313.033","358.546","35.0","0"
"Rev Blackford","9","9","106","JR 1 Briggs LO 206","10","10","3.098","","16.405","16.405","7","354.517","7","57.954","310.591","355.413","35.0","0"
"Robert Swearengin","10","10","33","JR 1 Briggs LO 206","11","11","9.881","","26.286","26.286","7","364.398","3","59.578","302.125","345.776","35.0","0"
"Hudson Hidalgo","11","11","31","JR 1 Briggs LO 206","7","7","1 Lap","","DNF","1 Lap","6","298.763","2","56.746","317.203","361.491","30.0","0"
