"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","5-Pre Final","1073744805","Cadet/Jr.1","Race","2023-07-23 20:26:00 UTC","2023-07-23 20:34:07 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2023/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","1","","","","0","8","452.439","7","56.09","320.913","318.275","40.0","0"
"Ayden Kirkpatrick","2","2","77K","JR 1 Briggs LO 206","2","2","4.449","","4.449","4.449","8","456.888","4","56.526","318.438","315.176","40.0","0"
"Andrew Janus","3","3","12","JR 1 Briggs LO 206","6","6","0.485","","4.934","4.934","8","457.373","8","56.53","318.415","314.841","40.0","0"
"Lucas Miserendino","4","4","98","JR 1 Briggs LO 206","4","4","0.061","","4.995","4.995","8","457.434","8","56.028","321.268","314.8","40.0","0"
"Matthew  Reinoehl","5","5","277","JR 1 Briggs LO 206","5","5","0.421","","5.416","5.416","8","457.855","8","56.614","317.943","314.51","40.0","0"
"Mason Gill","6","6","126","JR 1 Briggs LO 206","3","3","2.711","","8.127","8.127","8","460.566","4","56.838","316.69","312.659","40.0","0"
"Hudson Hidalgo","7","7","31","JR 1 Briggs LO 206","11","11","1.351","","9.478","9.478","8","461.917","8","56.645","317.769","311.744","40.0","0"
"Levi Sipes","8","8","76","JR 1 Briggs LO 206","7","7","3.307","","12.785","12.785","8","465.224","7","57.374","313.731","309.528","40.0","0"
"Hunter Sipes","9","9","84","JR 1 Briggs LO 206","8","8","2.390","","15.175","15.175","8","467.614","3","57.72","311.85","307.946","40.0","0"
"Rev Blackford","10","10","106","JR 1 Briggs LO 206","9","9","3.252","","18.427","18.427","8","470.866","3","58.143","309.582","305.819","40.0","0"
"Robert Swearengin","11","11","33","JR 1 Briggs LO 206","10","10","12.324","","30.751","30.751","8","483.19","3","59.402","303.02","298.019","40.0","0"
