"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","5-Pre Final","1073744800","Jr./Sr. 100","Race","2023-07-23 20:08:00 UTC","2023-07-23 20:15:26 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2023/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Wagner","1","1","955","Senior 100cc","3","3","","","","0","8","412.096","7","51.065","352.492","349.433","40.0","0"
"Sophia Storey","2","2","965","Senior 100cc","2","2","0.071","","0.071","0.071","8","412.167","2","51.184","351.672","349.373","40.0","0"
"Jackson Menchu","3","3","953","Senior 100cc","1","1","0.182","","0.253","0.253","8","412.349","7","51.07","352.457","349.219","40.0","0"
"Jack Babiec","4","1","880","Junior 100cc","7","1","7.564","","7.817","0","8","419.913","7","51.002","352.927","342.928","40.0","0"
"Charlie Ibarra","5","4","929","Senior 100cc","5","5","7.006","","14.823","14.823","8","426.919","6","52.837","340.67","337.301","40.0","0"
"Betty Schmidt","6","2","823","Junior 100cc","8","2","0.203","","15.026","7.209","8","427.122","2","51.659","348.439","337.14","40.0","0"
"Stephen Searock","7","3","22","Junior 100cc","9","3","1.078","","16.104","8.287","8","428.2","6","51.798","347.504","336.291","40.0","0","CCKRA"
"Harley Chartier","8","4","15","Junior 100cc","10","4","4.316","","20.420","12.603","8","432.516","5","52.616","342.101","332.936","40.0","0"
"Jack McGuire","9","5","98","Junior 100cc","11","5","1.313","","21.733","13.916","8","433.829","4","52.57","342.401","331.928","40.0","0"
"Scott Grunfor","10","5","999","Senior 100cc","6","6","1 Lap","","1 Lap","1 Lap","7","375.784","5","52.979","339.757","335.299","35.0","0"
"Eric  Dulaney","11","6","243","Senior 100cc","4","4","5 Laps","","DNF","6 Laps","2","106.27","2","52.323","344.017","338.76","10.0","0"
