"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","1-Saturday Practice","1073744748","Jr./Sr./Hvy. Briggs","Practice","2023-07-22 16:28:00 UTC","2023-07-22 16:36:24 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2023/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","1","1","","","","0","8","449.765","8","55.268","325.686","320.167","40.0","0","CCKRA"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","4","4","0.269","","0.269","9.6","8","459.365","7","55.537","324.108","313.476","40.0","0","CCKRA"
"Hendrik Webster","3","3","97","JR 2 Briggs LO206","11","6","0.173","","0.442","2.024","7","451.789","6","55.71","323.102","278.891","35.0","0"
"Rachel Gabel","4","4","602","JR 2 Briggs LO206","5","5","0.089","","0.531","11.677","8","461.442","8","55.799","322.586","312.065","40.0","0"
"Jack McGuire","5","5","98","JR 2 Briggs LO206","3","3","0.559","","1.090","9.456","8","459.221","8","56.358","319.387","313.575","40.0","0"
"David Seeger","6","6","21","JR 2 Briggs LO206","2","2","0.275","","1.365","9.912","8","459.677","8","56.633","317.836","313.263","40.0","0"
"Jason Hanagan","7","1","53","SR Briggs LO 206 Hvy","7","1","0.483","","1.848","0","8","493.148","7","57.116","315.148","292.002","40.0","0"
"Dustin Gotchal","8","2","47","SR Briggs LO 206 Hvy","9","2","0.346","","2.194","0 Laps","8","484.423","7","57.462","313.25","297.261","40.0","0"
"Chance Skaufel","9","1","15","SR Briggs LO 206","8","2","0.142","","2.336","0","8","483.283","8","57.604","312.478","297.962","40.0","0"
"Kirk Robertson","10","2","71","SR Briggs LO 206","6","1","0.353","","2.689","0.019","8","483.302","6","57.957","310.575","297.95","40.0","0"
"Brandon Mathews","11","3","7","SR Briggs LO 206 Hvy","10","3","2.734","","5.423","1 Lap","7","447.597","5","60.691","296.584","281.503","35.0","0"
"Aaron Heathman","12","3","2","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conner Tol","13","4","10","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","14","5","021","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","15","6","73","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ikola","16","7","91","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","17","8","155","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Ikola","18","9","636","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
