"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","5-Pre Final","1073744801","Shifter","Race","2023-07-23 20:56:00 UTC","2023-07-23 21:02:22 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2023/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","3","","","","","0","8","341.466","6","48.457","371.463","421.711","40.0","0"
"David Jones","2","2","515","Honda 125cc Shifter","1","","4.777","","4.777","4.777","8","346.243","3","48.899","368.106","415.893","40.0","0"
"Bryan Kujundzich","3","3","37","Honda 125cc Shifter","2","","0.292","","5.069","5.069","8","346.535","5","49.117","366.472","415.542","40.0","0"
"Darrell Tunnell","4","4","502","Honda 125cc Shifter","4","","0.345","","5.414","5.414","8","346.88","4","49.092","366.659","415.129","40.0","0","CCKRA"
"Ryan Zust","5","5","691","Honda 125cc Shifter","5","","0.304","","5.718","5.718","8","347.184","4","48.999","367.354","414.766","40.0","0"
"Maxwell Babiec","6","6","599","Honda 125cc Shifter","6","","2.375","","8.093","8.093","8","349.559","7","49.238","365.571","411.948","40.0","0"
"Zack Neeley","7","7","559","Honda 125cc Shifter","8","","5.807","","13.900","13.9","8","355.366","3","49.757","361.758","405.216","40.0","0"
"Jeff  Krogstad","8","8","624","Honda 125cc Shifter","7","","7.574","","21.474","21.474","8","362.94","2","49.863","360.989","396.76","40.0","0","CCKRA"
"Stefan Maike","9","9","1","Honda 125cc Shifter","9","","3.442","","24.916","24.916","8","366.382","7","50.892","353.69","393.032","40.0","0"
"Levi Bennett","10","10","104x","Honda 125cc Shifter","10","","5 Laps","","5 Laps","5 Laps","3","107.451","2","50.84","354.052","502.555","15.0","0"
"Jorge Menchu","11","11","644","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
