"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4-Heat","1073744792","Jr./Sr. 100","Race","2023-07-23 19:08:00 UTC","2023-07-23 19:13:55 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","Senior 100cc","9","1","","","","0","7","305.289","4","50.621","355.584","412.724","35.0","0"
"Sophia Storey","2","2","965","Senior 100cc","10","2","0.386","","0.386","0.386","7","305.675","4","50.424","356.973","412.203","35.0","0"
"Hayden Wagner","3","3","955","Senior 100cc","11","3","0.225","","0.611","0.611","7","305.9","4","50.635","355.485","411.899","35.0","0"
"Eric  Dulaney","4","4","243","Senior 100cc","12","4","10.127","","10.738","10.738","7","316.027","3","52.06","345.755","398.7","35.0","0"
"Jack Babiec","5","1","880","Junior 100cc","1","1","0.507","","11.245","0","7","316.534","7","50.826","354.149","398.062","35.0","0"
"Betty Schmidt","6","2","823","Junior 100cc","3","3","5.233","","16.478","5.233","7","321.767","3","51.766","347.719","391.588","35.0","0"
"Stephen Searock","7","3","22","Junior 100cc","2","2","0.069","","16.547","5.302","7","321.836","7","51.694","348.203","391.504","35.0","0","CCKRA"
"Charlie Ibarra","8","5","929","Senior 100cc","13","5","3.079","","19.626","19.626","7","324.915","3","52.971","339.809","387.794","35.0","0"
"Jack McGuire","9","4","98","Junior 100cc","4","4","0.283","","19.909","8.664","7","325.198","2","52.113","345.403","387.456","35.0","0"
"Harley Chartier","10","5","15","Junior 100cc","5","5","1.814","","21.723","10.478","7","327.012","3","52.417","343.4","385.307","35.0","0"
"Scott Grunfor","11","6","999","Senior 100cc","14","6","2.680","","24.403","24.403","7","329.692","6","53.172","338.524","382.175","35.0","0"
"Esten  Armstrong","12","6","856","Junior 100cc","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
