"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3-Qualifying","1073744784","Jr./Sr. 100","Qualifying","2023-07-23 18:18:00 UTC","2023-07-23 18:26:01 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-5-2023/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","Senior 100cc","2","2","","","","0","3","163.927","3","50.923","353.475","329.415","15.0","0"
"Sophia Storey","2","2","965","Senior 100cc","1","1","0.011","","0.011","0 Laps","3","159.465","3","50.934","353.399","338.632","15.0","0"
"Hayden Wagner","3","3","955","Senior 100cc","3","3","0.065","","0.076","3.499","3","167.426","3","50.999","352.948","322.531","15.0","0"
"Jack Babiec","4","1","880","Junior 100cc","0","","1.085","","1.161","0","3","430.497","3","52.084","345.596","125.436","15.0","0"
"Stephen Searock","5","2","22","Junior 100cc","0","","0.335","","1.496","12.622","3","443.119","3","52.419","343.387","121.863","15.0","0","CCKRA"
"Betty Schmidt","6","3","823","Junior 100cc","0","","0.420","","1.916","11.131","3","441.628","3","52.839","340.657","122.275","15.0","0"
"Eric  Dulaney","7","4","243","Senior 100cc","4","4","0.081","","1.997","15.24","3","179.167","3","52.92","340.136","301.395","15.0","0"
"Jack McGuire","8","4","98","Junior 100cc","0","","0.211","","2.208","22.23","3","452.727","3","53.131","338.785","119.277","15.0","0"
"Harley Chartier","9","5","15","Junior 100cc","0","","0.581","","2.789","32.896","3","463.393","2","53.712","335.121","116.532","15.0","0"
"Charlie Ibarra","10","5","929","Senior 100cc","5","5","0.654","","3.443","41.011","3","204.938","3","54.366","331.089","263.494","15.0","0"
"Scott Grunfor","11","6","999","Senior 100cc","0","","0.547","","3.990","5:05.872","3","469.799","3","54.913","327.791","114.943","15.0","0"
"Esten  Armstrong","12","6","856","Junior 100cc","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
