"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","6-Final","1073744813","Cadet/Jr. 1","Race","2023-07-23 21:38:00 UTC","2023-07-23 21:52:21 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2023/results/1073744813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew  Reinoehl","1","1","277","JR 1 Briggs LO 206","4","4","","","","0","14","795.454","7","56.262","319.932","316.8","70.0","0"
"Hudson Hidalgo","2","2","31","JR 1 Briggs LO 206","5","5","0.919","","0.919","0.919","14","796.373","7","55.972","321.589","316.435","70.0","0"
"Miles Boertje","3","3","218","JR 1 Briggs LO 206","1","1","4.163","","5.082","5.082","14","800.536","7","56.393","319.189","314.789","70.0","0"
"Andrew Janus","4","4","12","JR 1 Briggs LO 206","2","2","2.711","","7.793","7.793","14","803.247","7","56.562","318.235","313.727","70.0","0"
"Hunter Sipes","5","5","84","JR 1 Briggs LO 206","7","7","18.157","","25.950","25.95","14","821.404","8","57.842","311.193","306.792","70.0","0"
"Levi Sipes","6","6","76","JR 1 Briggs LO 206","6","6","0.172","","26.122","26.122","14","821.576","9","57.151","314.955","306.728","70.0","0"
"Rev Blackford","7","7","106","JR 1 Briggs LO 206","8","8","0.945","","27.067","27.067","14","822.521","5","58.129","309.656","306.375","70.0","0"
"Lucas Miserendino","8","8","98","JR 1 Briggs LO 206","3","3","12 Laps","","12 Laps","12 Laps","2","117.415","2","56.905","316.317","306.605","10.0","0"
"Ayden Kirkpatrick","9","9","77K","JR 1 Briggs LO 206","0","","2 Laps","","14 Laps","14 Laps","0","0.03","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","10","10","126","JR 1 Briggs LO 206","0","","0.250","","14 Laps","14 Laps","0","0.28","0","0.0","0.0","0.0","0.0","0"
