"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","3-Qualifying","1073744790","Sr. Briggs/Sr. Briggs Hvy.","Qualifying","2023-07-23 18:30:00 UTC","2023-07-23 18:40:24 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-5-2023/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Heathman","1","1","2","SR Briggs LO 206","1","1","","","","0","3","245.356","3","56.049","321.148","220.088","15.0","0"
"Chance Skaufel","2","2","15","SR Briggs LO 206","2","2","0.309","","0.309","8.704","3","254.06","3","56.358","319.387","212.548","15.0","0"
"Jason Hanagan","3","3","53","SR Briggs LO 206","6","6","0.128","","0.437","41.948","3","287.304","3","56.486","318.663","187.954","15.0","0"
"David Ikola","4","4","636","SR Briggs LO 206","3","3","0.897","","1.334","22.324","3","267.68","3","57.383","313.682","201.733","15.0","0"
"Conner Tol","5","5","10","SR Briggs LO 206","4","4","0.203","","1.537","25.804","3","271.16","3","57.586","312.576","199.144","15.0","0"
"Hayden Wagner","6","6","155","SR Briggs LO 206","0","","0.125","","1.662","4:56.355","3","541.711","3","57.711","311.899","99.684","15.0","0"
"Dustin Gotchal","7","7","47","SR Briggs LO 206","0","","0.103","","1.765","5:03.739","3","549.095","3","57.814","311.343","98.344","15.0","0"
"Kirk Robertson","8","8","71","SR Briggs LO 206","5","5","0.008","","1.773","38.908","3","284.264","3","57.822","311.3","189.964","15.0","0"
"Brad Kuj","9","9","79","SR Briggs LO 206","7","7","0.304","","2.077","54.467","3","299.823","3","58.126","309.672","180.106","15.0","0"
"Bryan Kujundzich","10","10","11","SR Briggs LO 206","0","","0.282","","2.359","4:53.064","3","538.42","3","58.408","308.177","100.293","15.0","0"
"Brandon Mathews","11","11","7","SR Briggs LO 206","0","","0.424","","2.783","5:24.599","3","569.955","3","58.832","305.956","94.744","15.0","0"
"Robert Ikola","12","12","91","SR Briggs LO 206","0","","1.097","","3.880","5:20.984","3","566.34","3","59.929","300.355","95.349","15.0","0"
"Mathew Williams","13","13","021","SR Briggs LO 206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","14","14","73","SR Briggs LO 206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
