"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","4-Heat","1073744793","Shifter","Race","2023-07-23 19:50:00 UTC","2023-07-23 19:56:21 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","515","Honda 125cc Shifter","2","2","","","","0","7","344.381","4","48.637","370.089","365.874","35.0","0"
"Nick George","2","2","531","Honda 125cc Shifter","1","1","0.156","","0.156","0.156","7","344.537","4","48.669","369.845","365.708","35.0","0"
"Jorge Menchu","3","3","644","Honda 125cc Shifter","12","12","4.230","","4.386","4.386","7","348.767","4","49.286","365.215","361.273","35.0","0"
"Bryan Kujundzich","4","4","37","Honda 125cc Shifter","3","3","0.045","","4.431","4.431","7","348.812","7","49.105","366.561","361.226","35.0","0"
"Darrell Tunnell","5","5","502","Honda 125cc Shifter","5","5","0.451","","4.882","4.882","7","349.263","4","49.268","365.349","360.76","35.0","0","CCKRA"
"Ryan Zust","6","6","691","Honda 125cc Shifter","6","6","0.259","","5.141","5.141","7","349.522","4","49.2","365.854","360.492","35.0","0"
"Maxwell Babiec","7","7","599","Honda 125cc Shifter","7","7","0.171","","5.312","5.312","7","349.693","3","49.268","365.349","360.316","35.0","0"
"Zack Neeley","8","8","559","Honda 125cc Shifter","9","9","6.785","","12.097","12.097","7","356.478","2","49.551","363.262","353.458","35.0","0"
"Jeff  Krogstad","9","9","624","Honda 125cc Shifter","8","8","0.478","","12.575","12.575","7","356.956","3","50.038","359.727","352.985","35.0","0","CCKRA"
"Stefan Maike","10","10","1","Honda 125cc Shifter","11","11","9.660","","22.235","22.235","7","366.616","2","50.872","353.829","343.684","35.0","0"
"Levi Bennett","11","11","104x","Honda 125cc Shifter","10","10","4 Laps","","4 Laps","4 Laps","3","159.65","2","51.21","351.494","338.24","15.0","0"
"Jorge Menchu","12","12","644","Honda 125cc Shifter","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
