"Event ID","Event Name","Started At","Ended At"
"379-5252-2147484192-20230722","CCKRA Race 5","2023-07-22 15:27:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"505","Santa Maria Kart Track","5252","Santa Maria","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","2-Race Day - Practice","1073744777","Jr./Sr. 100","Practice","2023-07-23 16:08:00 UTC","2023-07-23 16:15:11 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-5-2023/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","965","Senior 100cc","4","2","","","","0","7","388.226","7","50.879","353.781","324.553","35.0","0"
"Jackson Menchu","2","2","953","Senior 100cc","3","1","0.052","","0.052","7.715","7","395.941","7","50.931","353.419","318.229","35.0","0"
"Jack Babiec","3","1","880","Junior 100cc","6","3","0.835","","0.887","0","4","256.686","4","51.766","347.719","280.498","20.0","0"
"Betty Schmidt","4","2","823","Junior 100cc","8","","1.009","","1.896","2:36.805","5","413.491","4","52.775","341.071","217.659","25.0","0"
"Eric  Dulaney","5","3","243","Senior 100cc","5","3","0.113","","2.009","3 Laps","4","242.406","4","52.888","340.342","297.022","20.0","0"
"Stephen Searock","6","3","22","Junior 100cc","7","4","0.121","","2.130","1 Lap","3","209.489","3","53.009","339.565","257.77","15.0","0","CCKRA"
"Jack McGuire","7","4","98","Junior 100cc","2","2","0.154","","2.284","2:33.67","7","410.356","7","53.163","338.581","307.05","35.0","0"
"Harley Chartier","8","5","15","Junior 100cc","1","1","0.140","","2.424","2:23.983","7","400.669","5","53.303","337.692","314.474","35.0","0"
"Scott Grunfor","9","4","299","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten  Armstrong","10","6","856","Junior 100cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","11","5","915","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Ibarra","12","6","929","Senior 100cc","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
