"Event ID","Event Name","Started At","Ended At"
"432-970-2147483649-20230505","AER at The Glen 2023","2023-05-05 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 WGI Competitors","1073741829","Race 3","Race","2023-05-07 13:00:00 UTC","2023-05-07 21:02:24 UTC","FINAL","191","https://racehero.io/events/aer-at-the-glen-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"PMW Motorsports","1","1","72","5","5","5","","","","0","191","28552.31","163","121.554","102.177","83.083","655.5","0","2019 BMW M4GT4"
"Reuben Performance Garage","2","2","356","5","3","3","7 Laps","","7 Laps","26.554","184","28578.864","43","124.076","100.1","79.964","634.8000000000001","0","2004 BMW M3","Green"
"Angry Croc Racing","3","1","505","4","7","1","2 Laps","","9 Laps","0","182","28628.989","104","129.494","95.912","78.956","627.9","0","2014 Porsche Cayman S","Black"
"TFRacing","4","2","47","4","13","7","1 Lap","","10 Laps","20.332","181","28649.321","7","129.263","96.083","78.467","624.45","0","2002 BMW M3","Silver"
"Reuben Performance Garage","5","1","600","2","27","2","5 Laps","","15 Laps","0","176","28644.927","92","136.12","91.243","76.311","607.2","0","2006 MAZDA MX-5"
"Don't Panic","6","3","801","4","8","2","1:15.374","","15 Laps","1:31.312","176","28720.301","150","132.3","93.878","76.111","607.2","0","1997 BMW M3","Silver"
"Offcamber Racing","7","1","787","3","24","10","1 Lap","","16 Laps","0","175","28594.917","29","132.556","93.696","76.01","603.75","0","1998 BMW E36 M3","White"
"RaceTeq","8","2","177","3","21","7","47.532","","16 Laps","47.532","175","28642.449","33","134.453","92.374","75.884","603.75","0","2012 BMW 128ijj","Green"
"Enabler Motorsports LLC","9","4","10","4","9","3","34.400","","16 Laps","47.86","175","28676.849","17","130.547","95.138","75.793","603.75","0","2016 BMW M235iR","White"
"CRAFTSMAN AUTO CARE","10","2","407","2","33","8","25.402","","16 Laps","57.324","175","28702.251","80","136.034","91.301","75.726","603.75","0","2001 BMW 330Ci"
"Team14","11","3","2","2","38","13","1 Lap","","17 Laps","2 Laps","174","28579.701","16","136.286","91.132","75.616","600.3000000000001","0","BMW E46"
"Riza Racing","12","4","992","2","26","1","1 Lap","","18 Laps","3 Laps","173","28594.414","61","136.258","91.151","75.143","596.85","0","2001 BMW 325Ci","Blue"
"Albanese Endurance Racing","13","5","3","2","29","4","1 Lap","","19 Laps","4 Laps","172","28579.807","141","136.209","91.183","74.746","593.4","0","2006 AUDI A3","Purple"
"Eyes Up Motorsports","14","3","193","3","19","5","43.267","","19 Laps","28.157","172","28623.074","87","136.953","90.688","74.633","593.4","0","1995 BMW M3","White"
