"Event ID","Event Name","Started At","Ended At"
"432-970-2147483649-20230505","AER at The Glen 2023","2023-05-05 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 WGI Competitors","1073741827","Race 1","Race","2023-05-05 18:30:00 UTC","2023-05-05 20:12:34 UTC","FINAL","34","https://racehero.io/events/aer-at-the-glen-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
".AF Racing","1","1","32","5","3","3","","","","0","34","5869.629","4","125.007","99.354","71.943","117.30000000000001","0","2001 BMW E46 M3","White"
"Venomous Racing","2","2","333","5","6","6","33.999","","33.999","33.999","34","5903.628","4","127.266","97.591","71.529","117.30000000000001","0","2008 Chevrolet Corvette","Black"
"944Banger","3","3","682","5","2","2","0.602","","34.601","34.601","34","5904.23","25","125.444","99.008","71.522","117.30000000000001","0","1988 PORSCHE 944 🦃","Black"
"Don't Panic","4","1","801","4","10","4","1 Lap","","1 Lap","0","33","5796.236","7","131.508","94.443","70.711","113.85000000000001","0","1997 BMW M3","Silver"
"Offcamber Racing","5","1","786","3","19","5","4.070","","1 Lap","0","33","5800.306","27","132.182","93.961","70.662","113.85000000000001","0","1998 BMW E36 M3","White"
"Busy Guys Racing","6","2","133","4","9","3","28.102","","1 Lap","32.172","33","5828.408","9","133.701","92.894","70.321","113.85000000000001","0","2015 NISSAN 370Z","Yellow"
"Angry Croc Racing","7","3","505","4","8","2","20.958","","1 Lap","53.13","33","5849.366","20","131.214","94.655","70.069","113.85000000000001","0","2014 Porsche Cayman S","Black"
"Reuben Performance Garage","8","4","356","5","55","7","21.562","","1 Lap","1.299","33","5870.928","17","128.148","96.919","69.812","113.85000000000001","0","2004 BMW M3","Green"
"Enabler Motorsports LLC","9","5","10","5","1","1","1 Lap","","2 Laps","2 Laps","32","5807.669","7","131.623","94.36","68.434","110.4","0","2016 BMW M235iR","White"
"Drunken Squirrel Racing","10","4","7","4","7","1","54.095","","2 Laps","1:05.528","32","5861.764","19","133.622","92.949","67.802","110.4","0","1995 FORD Mustang","Silver"
"Team14","11","2","14","3","11","1","1.135","","2 Laps","1:02.593","32","5862.899","26","134.298","92.481","67.789","110.4","0","1995 BMW M3","White"
"BW MOTORSPORTS","12","3","91","3","18","4","9.337","","2 Laps","1:11.93","32","5872.236","29","134.981","92.013","67.681","110.4","0","1997 BMW M3"
"HC Autosport","13","4","455","3","23","9","32.712","","2 Laps","1:44.642","32","5904.948","21","140.071","88.669","67.306","110.4","0","2002 BMW 330Ci","White"
"Riza Racing","14","1","992","2","37","10","7.266","","2 Laps","0","32","5912.214","10","135.54","91.633","67.224","110.4","0","2001 BMW 325Ci","Blue"
"Worst Pace Scenario","15","2","509","2","28","1","3.133","","2 Laps","3.133","32","5915.347","19","138.727","89.528","67.188","110.4","0","1986 PORSCHE 944"
"Unruly Autosport","16","5","58","4","15","7","0.501","","2 Laps","1:59.612","32","5915.848","8","133.589","92.972","67.182","110.4","0","2001 Bmw 330","Orange"
"Reuben Performance Garage","17","3","600","2","29","2","1 Lap","","3 Laps","1 Lap","31","5799.059","7","138.042","89.973","66.394","106.95","0","2006 MAZDA MX-5"
"RaceTeq","18","5","177","3","21","7","2.755","","3 Laps","1.508","31","5801.814","23","137.231","90.504","66.362","106.95","0","2012 BMW 128ijj","Green"
"Slipstream Racing","19","6","211","3","16","2","4.694","","3 Laps","6.202","31","5806.508","27","135.328","91.777","66.308","106.95","0","1994 BMW 325iS","Silver"
"Baller Racing Team","20","4","204","2","31","4","9.677","","3 Laps","1 Lap","31","5816.185","26","138.732","89.525","66.198","106.95","0","1997 Acura Integra","White"
"NOSM","21","5","74","2","32","5","3.033","","3 Laps","1 Lap","31","5819.218","18","136.174","91.207","66.164","106.95","0","1985 BMW E30","Blue"
"Team Kaden Racing","22","7","968","3","22","8","20.206","","3 Laps","39.118","31","5839.424","19","133.804","92.822","65.935","106.95","0","1992 HONDA Civic","White"
"Turn 2 Motorsport","23","8","144","3","25","11","30.872","","3 Laps","1:09.99","31","5870.296","8","137.108","90.586","65.588","106.95","0","2001 BMW 330Ci","Black"
"SWITZRACING","24","6","90","2","38","11","17.703","","3 Laps","1 Lap","31","5887.999","27","139.122","89.274","65.391","106.95","0","2007 VOLKSWAGEN Rabbit"
"ZigZag RACING","25","7","292","2","42","15","20.965","","3 Laps","1 Lap","31","5908.964","8","141.861","87.55","65.159","106.95","0","2005 Nissan 350Z","Black"
"HART (Honda of America Racing Team)","26","1","930","1","47","4","1 Lap","","4 Laps","0","30","5766.139","21","138.052","89.966","64.619","103.5","0","2012 Honda Civic Si","White"
"944Banger","27","8","6811","2","30","3","17.711","","4 Laps","2 Laps","30","5783.85","9","136.904","90.721","64.421","103.5","0","1990 Porsche 944"
"Lime Rock Drivers Club","28","6","199","4","12","5","11.201","","4 Laps","3 Laps","30","5795.051","9","135.474","91.678","64.296","103.5","0","2002 BMW M3"
"Warped Head Racing","29","9","826","2","39","12","12.420","","4 Laps","2 Laps","30","5807.471","23","139.818","88.83","64.159","103.5","0","1996 BMW 328iS","White"
"Rooster Racing","30","2","451","1","46","3","0.172","","4 Laps","41.504","30","5807.643","24","145.271","85.495","64.157","103.5","0","1998 Dodge Neon","White"
"Eyes Up Motorsports","31","9","193","3","24","10","57.987","","4 Laps","1:05.324","30","5865.63","7","138.339","89.779","63.523","103.5","0","1995 BMW M3","White"
"Garage Creations Racing","32","10","239","2","34","7","9.564","","4 Laps","2 Laps","30","5875.194","8","133.288","93.182","63.419","103.5","0","2006 Mazda RX8"
"Dunes and Duchess Motorsports","33","10","55","3","26","12","39.535","","4 Laps","1:54.423","30","5914.729","14","141.667","87.67","62.995","103.5","0","1995 BMW e36 M3","Black"
"Baltimorons","34","11","732","2","43","16","1 Lap","","5 Laps","3 Laps","29","5750.96","20","143.621","86.478","62.63","100.05000000000001","0","2001 Bmw 330i","Blue"
"Nichols Racing","35","1","279","","14","1","1:15.580","","5 Laps","0","29","5826.54","25","147.457","84.228","61.817","100.05000000000001","0","1998 BMW e36"
"JCM Motorsport","36","12","991","2","36","9","1.569","","5 Laps","3 Laps","29","5828.109","9","143.367","86.631","61.8","100.05000000000001","0","1995 BMW 325iS","Black"
"NIB Racing","37","3","44","1","51","8","1:36.790","","5 Laps","2:38.76","29","5924.899","6","146.036","85.048","60.791","100.05000000000001","0","2002 Mazda Protoge","Red"
"Matt Connolly Motorsports","38","13","210","2","35","8","0.356","","5 Laps","13.041","29","5925.255","6","144.443","85.985","60.787","100.05000000000001","0","2001 BMW 330Ci","Silver"
"Rally Baby Art Car","39","4","39","1","45","2","2 Laps","","7 Laps","56.449","27","5822.588","5","146.388","84.843","57.593","93.15","0","1987 BMW 325e","Blue"
"CRAFTSMAN AUTO CARE","40","14","107","2","53","17","47.352","","7 Laps","5 Laps","27","5869.94","8","139.68","88.918","57.128","93.15","0","2002 BMW 330Ci","Blue"
"AOA Racing","41","5","85","1","48","5","1 Lap","","8 Laps","4 Laps","26","5123.961","6","139.404","89.094","63.022","89.7","0","2010 Mazda Mx5","Blue"
"ExileD Autosports","42","6","13","1","52","9","4:19.775","","8 Laps","4 Laps","26","5383.736","7","142.841","86.95","59.981","89.7","0","1988 Honda CRX","Black"
"Whisky Chasers Racing","43","7","447","1","50","7","5:38.088","","8 Laps","4 Laps","26","5721.824","5","154.381","80.45","56.437","89.7","0","1986 BMW e30","Brown"
"Great Globs of Oil","44","8","33","1","49","6","2:58.610","","8 Laps","2:14.295","26","5900.434","21","158.653","78.284","54.728","89.7","0","1996 Nissan Maxima","Blue"
"Kynarren Racing","45","6","93","5","4","4","2 Laps","","10 Laps","10 Laps","24","5785.421","4","126.038","98.542","51.523","117.30000000000001","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"Prestige Worldwide Motorsports","46","11","762","3","20","6","30.511","","10 Laps","15.626","24","5815.932","4","133.489","93.041","51.252","113.85000000000001","0","1993 BMW 325","Red"
"Grit N Grind Racing","47","12","346","3","27","13","1 Lap","","11 Laps","1:13.109","23","5873.415","8","136.837","90.765","48.636","110.4","0","2001 BMW 330Ci","Orange"
"Jamaican Bakin","48","13","420","3","17","3","1 Lap","","12 Laps","11 Laps","22","5759.939","18","139.107","89.284","47.438","106.95","0","1998 BMW M3"
"Johnstons Motorsports","49","9","86","1","44","1","1 Lap","","13 Laps","1:11.232","21","5837.371","24","145.084","85.606","44.681","103.5","0","2013 Scion FRS","Red"
"Twisted Nutz Racing","50","10","971","1","56","","50.370","","13 Laps","2:01.602","21","5887.741","11","161.0","77.143","44.299","72.45","0","1985 Porsche 944","Blue"
"Albanese Endurance Racing","51","15","3","2","33","6","2.463","","13 Laps","11 Laps","21","5890.204","20","143.664","86.452","44.28","103.5","0","2006 AUDI A3","Purple"
"Urban Kayakers","52","16","350","2","41","14","1 Lap","","14 Laps","12 Laps","20","5910.225","20","142.652","87.065","42.029","100.05000000000001","0","2003 NISSAN 350Z","Blue"
"Modern Auto Body / VAC Motorsports","53","7","914","5","5","5","2 Laps","","16 Laps","16 Laps","18","5786.592","4","123.836","100.294","38.634","62.1","0","2001 BMW M3Cic","Orange"
"4 olives racing","54","17","1313","2","40","13","7 Laps","","DNF","21 Laps","11","2015.838","9","139.779","88.855","67.773","37.95","0","2004 Porsche Boxster S","White"
"GALAPAGOS ENDURANCE RACING","55","11","414","1","54","10","2 Laps","","DNF","21 Laps","9","1768.924","6","151.825","81.805","63.191","31.05","0","2003 MINI Cooper S JCW","Green"
"Krabby Kraut","56","14","21","3","58","","6 Laps","","DNF","30 Laps","3","3315.801","2","135.557","91.622","11.237","10.350000000000001","0","2001 BMW 330Ci","Blue"
"Reuben Performance Garage","57","7","293","4","57","","17:01.833","","DNF","30 Laps","3","4337.634","12","132.292","93.883","8.59","41.400000000000006","0","1997 BMW M3","Blue"
"Venomous Racing","58","8","334","4","13","6","1 Lap","","DNF","31 Laps","2","680.58","1","261.044","47.578","36.498","6.9","0","1995 BMW M3","White"
"Layin Pipe Racing","59","12","699","1","60","","1 Lap","","DNF","29 Laps","1","5333.611","6","144.5","85.952","2.329","34.5","0","1987 PORSCHE 944","Red"
"Layin Pipe Racing","60","13","385","1","59","","1 Lap","","DNF","30 Laps","0","3520.099","2","146.608","84.716","0.0","6.9","0","1987 PORSCHE 944 turbo","Blue"
"TFRacing","61","9","47","4","0","","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Silver"
"Don't Panic","62","2","61","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"PMW Motorsports","63","8","72","5","0","","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 BMW M4GT4"
"Captain Chaos","64","3","80","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 911"
"ITS Racing","65","10","231","4","0","","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Silver"
"Keystone Kops","66","14","240","1","0","","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"Weee Racing ???","67","4","241","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevy Corvette","White"
"Nichols Racing","68","11","278","4","0","","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 BMW e46","Black"
"ZigZag RACING","69","15","299","1","0","","","","DNS","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 MAZDA MX-5"
"EZ Riders","70","5","300","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"CRAFTSMAN AUTO CARE","71","18","407","2","0","","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci"
"HC Autosport","72","6","577","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW BMW Z4","White"
"BPR Racing/Imperium Motorsports","73","7","716","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Green"
"","74","8","787","","0","","","","DNS","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
