"Event ID","Event Name","Started At","Ended At"
"432-970-2147483649-20230505","AER at The Glen 2023","2023-05-05 12:30:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","970","Full Course","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2023 WGI Competitors","1073741828","Race 2","Race","2023-05-06 13:00:00 UTC","2023-05-06 21:00:41 UTC","FINAL","189","https://racehero.io/events/aer-at-the-glen-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Modern Auto Body / VAC Motorsports","1","1","914","5","7","7","","","","0","189","28489.569","47","121.598","102.14","82.394","652.0500000000001","0","2001 BMW M3Cic","Orange"
".AF Racing","2","2","32","5","2","2","1 Lap","","1 Lap","1:42.238","188","28591.807","182","123.66","100.437","81.665","648.6","0","2001 BMW E46 M3","White"
"Reuben Performance Garage","3","3","356","5","4","4","4 Laps","","5 Laps","28.115","184","28517.684","7","125.231","99.177","80.136","634.8000000000001","0","2004 BMW M3","Green"
"Kynarren Racing","4","4","93","5","5","5","1 Lap","","6 Laps","1:54.413","183","28603.982","56","125.198","99.203","79.46","631.35","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"PMW Motorsports","5","5","72","5","6","6","1 Lap","","7 Laps","1:59.733","182","28609.302","78","123.124","100.874","79.011","627.9","0","2019 BMW M4GT4"
"Krabby Kraut","6","1","21","3","28","13","3 Laps","","10 Laps","0","179","28525.363","8","133.224","93.226","77.937","617.5500000000001","0","2001 BMW 330Ci","Blue"
"Angry Croc Racing","7","1","505","4","11","4","1 Lap","","11 Laps","0","178","28545.225","64","130.366","95.27","77.448","614.1","0","2014 Porsche Cayman S","Black"
"Unruly Autosport","8","2","58","3","31","16","1 Lap","","12 Laps","1.125","177","28526.488","148","131.223","94.648","77.063","610.65","0","2001 Bmw 330","Orange"
"ITS Racing","9","3","231","3","14","1","0.268","","12 Laps","1.393","177","28526.756","8","133.193","93.248","77.062","610.65","0","2002 BMW 330i","Silver"
"Team Kaden Racing","10","4","968","3","23","8","24.634","","12 Laps","26.027","177","28551.39","176","129.627","95.813","76.996","610.65","0","1992 HONDA Civic","White"
"Enabler Motorsports LLC","11","2","10","4","15","7","44.509","","12 Laps","50.674","177","28595.899","121","130.325","95.3","76.876","610.65","0","2016 BMW M235iR","White"
"Don't Panic","12","3","801","4","9","2","1 Lap","","13 Laps","54.166","176","28599.391","176","130.815","94.943","76.432","607.2","0","1997 BMW M3","Silver"
"Riza Racing","13","1","992","2","33","2","3 Laps","","16 Laps","0","173","28508.947","8","135.396","91.731","75.368","596.85","0","2001 BMW 325Ci","Blue"
"Busy Guys Racing","14","4","133","4","10","3","1:09.979","","16 Laps","33.701","173","28578.926","16","133.129","93.293","75.183","596.85","0","2015 NISSAN 370Z","Yellow"
"Reuben Performance Garage","15","2","600","2","35","4","12.542","","16 Laps","1:22.521","173","28591.468","17","137.105","90.588","75.15","596.85","0","2006 MAZDA MX-5"
"BW MOTORSPORTS","16","5","91","3","19","4","1 Lap","","17 Laps","7 Laps","172","28501.738","109","135.198","91.865","74.951","593.4","0","1997 BMW M3"
"Eyes Up Motorsports","17","6","193","3","25","10","2 Laps","","19 Laps","9 Laps","170","28503.437","25","134.685","92.215","74.075","586.5","0","1995 BMW M3","White"
"Jamaican Bakin","18","7","420","3","29","14","1:06.041","","19 Laps","44.115","170","28569.478","130","138.066","89.957","73.904","586.5","0","1998 BMW M3"
"RaceTeq","19","8","177","3","21","6","8.581","","19 Laps","52.696","170","28578.059","96","135.037","91.975","73.882","586.5","0","2012 BMW 128ijj","Green"
"SWITZRACING","20","3","90","2","37","6","1 Lap","","20 Laps","30.96","169","28539.907","17","137.521","90.313","73.545","583.0500000000001","0","2007 VOLKSWAGEN Rabbit"
"Lime Rock Drivers Club","21","5","199","4","57","9","3 Laps","","23 Laps","12 Laps","166","28500.884","153","132.07","94.041","72.339","569.25","0","2002 BMW M3"
"NOSM","22","4","74","2","36","5","2 Laps","","25 Laps","58.639","164","28567.586","43","133.976","92.703","71.3","565.8000000000001","0","1985 BMW E30","Blue"
"Albanese Endurance Racing","23","5","3","2","45","14","21.702","","25 Laps","1:20.341","164","28589.288","47","138.905","89.414","71.246","565.8000000000001","0","2006 AUDI A3","Purple"
"Worst Pace Scenario","24","6","509","2","32","1","1 Lap","","26 Laps","10 Laps","163","27235.646","28","136.024","91.307","74.331","562.35","0","1986 PORSCHE 944"
"Dunes and Duchess Motorsports","25","9","55","3","26","11","21:08.633","","26 Laps","16 Laps","163","28504.279","51","135.471","91.68","71.023","562.35","0","1995 BMW e36 M3","Black"
"Baltimorons","26","7","732","2","43","12","4.420","","26 Laps","10 Laps","163","28508.699","74","142.565","87.118","71.012","562.35","0","2001 Bmw 330i","Blue"
"JCM Motorsport","27","8","991","2","40","9","32.998","","26 Laps","32.75","163","28541.697","163","141.848","87.559","70.93","562.35","0","1995 BMW 325iS","Black"
"Johnstons Motorsports","28","1","86","1","53","7","4 Laps","","30 Laps","0","159","28567.638","96","142.258","87.306","69.126","548.5500000000001","0","2013 Scion FRS","Red"
"944Banger","29","6","682","5","3","3","3 Laps","","33 Laps","33 Laps","156","23719.722","155","124.095","100.085","81.684","538.2","0","1988 PORSCHE 944 🦃","Black"
"NIB Racing","30","2","44","1","48","2","1:20:27.562","","33 Laps","3 Laps","156","28547.284","106","142.143","87.377","67.871","538.2","0","2002 Mazda Protoge","Red"
"Rally Baby Art Car","31","3","39","1","49","3","2 Laps","","35 Laps","5 Laps","154","28529.15","26","144.948","85.686","67.043","531.3000000000001","0","1987 BMW 325e","Blue"
"Warped Head Racing","32","9","826","2","39","8","51.016","","35 Laps","1:11.219","154","28580.166","101","137.443","90.365","66.923","531.3000000000001","0","1996 BMW 328iS","White"
"CRAFTSMAN AUTO CARE","33","10","407","2","59","17","2 Laps","","37 Laps","1:44.833","152","28613.78","8","136.097","91.258","65.977","486.45000000000005","0","2001 BMW 330Ci"
"Matt Connolly Motorsports","34","11","210","2","41","10","2 Laps","","39 Laps","56.144","150","28565.091","6","141.862","87.55","65.219","517.5","0","2001 BMW 330Ci","Silver"
"HC Autosport","35","10","455","3","20","5","1 Lap","","40 Laps","30 Laps","149","28479.699","11","135.077","91.948","64.979","514.0500000000001","0","2002 BMW 330Ci","White"
"Slipstream Racing","36","11","211","3","22","7","1 Lap","","41 Laps","31 Laps","148","26941.743","67","132.241","93.919","68.227","510.6","0","1994 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","37","12","107","2","42","11","2 Laps","","43 Laps","5.25","146","28514.197","109","138.629","89.592","63.594","503.70000000000005","0","2002 BMW 330Ci","Blue"
"Baller Racing Team","38","13","204","2","34","3","1 Lap","","44 Laps","28 Laps","145","24577.603","9","136.109","91.25","73.274","500.25","0","1997 Acura Integra","White"
"TFRacing","39","6","47","4","13","6","47:24.509","","44 Laps","33 Laps","145","27422.112","134","129.637","95.806","65.673","500.25","0","2002 BMW M3","Silver"
"Prestige Worldwide Motorsports","40","12","762","3","27","12","1 Lap","","45 Laps","35 Laps","144","27890.071","7","132.843","93.494","64.126","496.8","0","1993 BMW 325","Red"
"AOA Racing","41","14","85","2","58","16","10:32.685","","45 Laps","13.809","144","28522.756","20","137.795","90.134","62.704","462.3","0","2010 Mazda Mx5","Blue"
"Turn 2 Motorsport","42","13","144","3","24","9","5 Laps","","50 Laps","40 Laps","139","22937.768","6","135.63","91.573","75.264","479.55","0","2001 BMW 330Ci","Black"
"Garage Creations Racing","43","14","239","3","30","15","3 Laps","","53 Laps","43 Laps","136","24208.122","62","135.733","91.503","69.775","469.20000000000005","0","2006 Mazda RX8"
"Grit N Grind Racing","44","15","346","2","46","15","12 Laps","","65 Laps","49 Laps","124","22610.244","8","135.238","91.838","68.114","427.8","0","2001 BMW 330Ci","Orange"
"Team14","45","16","2","2","60","18","6 Laps","","71 Laps","4.776","118","28513.723","62","136.802","90.788","51.398","407.1","0","BMW E46"
"Great Globs of Oil","46","4","33","1","52","6","1 Lap","","72 Laps","42 Laps","117","26378.995","26","146.984","84.499","55.087","403.65000000000003","0","1996 Nissan Maxima","Blue"
"ZigZag RACING","47","17","292","2","38","7","12 Laps","","84 Laps","68 Laps","105","19434.727","19","139.134","89.266","67.102","362.25","0","2005 Nissan 350Z","Black"
"Urban Kayakers","48","18","350","2","44","13","10 Laps","","94 Laps","78 Laps","95","17133.731","84","139.76","88.867","68.864","327.75","0","2003 NISSAN 350Z","Blue"
"Drunken Squirrel Racing","49","7","7","4","12","5","10 Laps","","DNF","93 Laps","85","20359.923","84","132.105","94.016","51.852","293.25","0","1995 FORD Mustang","Silver"
"Rooster Racing","50","5","451","1","47","1","8 Laps","","DNF","82 Laps","77","25573.214","9","145.737","85.222","37.396","265.65000000000003","0","1998 Dodge Neon","White"
"Nichols Racing","51","8","278","4","16","8","3 Laps","","DNF","104 Laps","74","19071.752","22","133.334","93.15","48.191","255.3","0","2000 BMW e46","Black"
"ZigZag RACING","52","6","299","1","56","10","3 Laps","","DNF","88 Laps","71","24565.237","43","148.519","83.626","35.897","244.95000000000002","0","1990 MAZDA MX-5"
"Layin Pipe Racing","53","9","385","4","8","1","7 Laps","","DNF","114 Laps","64","28521.864","41","134.851","92.102","27.869","220.8","0","1987 PORSCHE 944 turbo","Blue"
"Whisky Chasers Racing","54","7","447","1","51","5","2 Laps","","DNF","97 Laps","62","28480.724","14","150.264","82.655","27.037","213.9","0","1986 BMW e30","Brown"
"Offcamber Racing","55","15","786","3","17","2","7 Laps","","DNF","124 Laps","55","8507.738","28","131.663","94.332","80.292","189.75","0","1998 BMW E36 M3","White"
"ExileD Autosports","56","8","13","1","50","4","13 Laps","","DNF","117 Laps","42","28516.869","32","153.169","81.087","18.292","144.9","0","1988 Honda CRX","Black"
"Offcamber Racing","57","16","787","3","62","17","11 Laps","","DNF","148 Laps","31","26411.095","27","138.887","89.425","14.578","106.95","0","1998 BMW E36 M3","White"
"Nichols Racing","58","17","279","3","63","18","10 Laps","","DNF","158 Laps","21","28489.892","10","141.392","87.841","9.155","72.45","0","1998 BMW e36"
"Twisted Nutz Racing","59","9","971","1","54","8","1 Lap","","DNF","139 Laps","20","3927.107","19","163.839","75.806","63.253","69.0","0","1985 Porsche 944","Blue"
"Layin Pipe Racing","60","10","699","1","55","9","4:09:41.033","","DNF","139 Laps","20","18908.14","11","148.595","83.583","13.137","69.0","0","1987 PORSCHE 944","Red"
"Team14","61","18","14","3","18","3","3 Laps","","DNF","162 Laps","17","2933.207","6","134.721","92.191","71.983","58.650000000000006","0","1995 BMW M3","White"
"Venomous Racing","62","7","333","5","1","1","5 Laps","","DNF","177 Laps","12","1990.477","7","127.703","97.257","74.877","41.400000000000006","0","2008 Chevrolet Corvette","Black"
"Layin Pipe Racing","63","1","693","","61","1","6 Laps","","183 Laps","0","6","10854.326","3","137.969","90.02","6.865","20.700000000000003","0","1987 Porsche 944 Turbo","Green"
"Don't Panic","64","2","61","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984 BMW 325e","Red"
"Captain Chaos","65","3","80","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 Porsche 911"
"Weee Racing ???","66","4","241","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevy Corvette","White"
"EZ Riders","67","5","300","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Mercedes 300E","Silver"
"HC Autosport","68","6","577","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW BMW Z4","White"
"BPR Racing/Imperium Motorsports","69","7","716","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford Mustang","Green"
"Keystone Kops","70","11","240","1","0","","","","DNS","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Volvo 244","Blue"
"GALAPAGOS ENDURANCE RACING","71","12","414","1","0","","","","DNS","159 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 MINI Cooper S JCW","Green"
"HART (Honda of America Racing Team)","72","19","930","2","0","","","","DNS","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Honda Civic Si","White"
"4 olives racing","73","20","1313","2","0","","","","DNS","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Porsche Boxster S","White"
"944Banger","74","21","6811","2","0","","","","DNS","173 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Porsche 944"
"Reuben Performance Garage","75","10","293","4","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Venomous Racing","76","11","334","4","0","","","","DNS","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","White"
