"Event ID","Event Name","Started At","Ended At"
"2830-5056-2147483678-20230514","WALALE BENGUELA 2023","2023-05-14 10:37:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3805","WALALE BENGUELA 2023 KARTING","5056","WALALE BENGUELA 2023","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Karting","1073741964","Treinos Livres 1","Practice","2023-05-14 10:38:00 UTC","2023-05-14 10:50:53 UTC","FINAL","10","https://racehero.io/events/walale-benguela-2023/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov."
"LEU SERRÃO","1","1","207","KZ","2","1","","","","0","8","325.854","7","35.72","75587.906","66287.356","9.6","0","Huila"
"RUDOLFO  RODRIGUES","2","1","14","DD2","4","","0.734","","0.734","0","4","424.164","3","36.454","74065.946","25461.85","4.8","0"
"JO  MARCELINO","3","2","285","KZ","0","","0.062","","0.796","4:05.588","2","571.442","1","36.516","73940.191","9449.778","2.4","0"
"MILTON  GUEDES","4","2","04","DD2","3","","0.522","","1.318","1 Lap","3","316.208","2","37.038","72898.105","25616.05","3.5999999999999996","0"
"- 6832231 -","5","1","-??-","","1","1","1.694","","3.012","0","10","421.453","9","38.732","69709.801","64064.083","12.0","0"
"MAURO SOUSA","6","3","280","DD2","0","","","","","4 Laps","0","33.198","0","0.0","0.0","0.0","0.0","0"
"MAURO PEREIRA","7","4","238","DD2","0","","","","","3:39.739","0","643.903","0","0.0","0.0","0.0","0.0","0"
"- 7138172 -","8","2","-??-","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNEL FIGARIO","9","1","E1","Escolinha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIEL PEREIRA","10","2","E2","Escolinha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAYR PEREIRA","11","3","E3","Escolinha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
