"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754266","TRD / 86 Group4","Practice","2000-01-30 23:00:00 UTC","2000-01-30 23:21:56 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Yansens","1","1","912","","1","1","","","","0","4","661.13","2","122.979","83.429","62.076","11.4","0","ADV","15 RC F Grey"
"Brian Lisiono","2","2","188","","2","2","0.622","","0.622","2 Laps","2","419.144","1","123.601","83.009","48.957","5.7","0","ADV","97 SC 300 Black"
"Kevin Schweigert","3","1","33","86STR","6","1","0.575","","1.197","0","3","572.05","3","124.176","82.625","53.806","8.55","0","ADV","22 86"
"Mike Kang","4","3","80","","4","4","1.542","","2.739","24.647","4","685.777","4","125.718","81.611","59.845","11.4","0","ADV","22 BRZ White"
"Victor Saldajeno","5","1","67","86MOD","12","1","0.539","","3.278","0","5","1195.713","2","126.257","81.263","42.903","14.25","0","ADV","17 BRZ Blue"
"Phu Bui","6","4","508","","5","5","0.010","","3.288","1 Lap","3","571.036","3","126.267","81.256","53.902","8.55","0","ADV","13 FR-S Red"
"Frank Alfaro","7","2","21","86STR","7","2","0.023","","3.311","6.024","3","578.074","2","126.29","81.242","53.246","8.55","0","ADV","17 BRZ Silver"
"Paul Choa","8","5","823","","3","3","0.306","","3.617","26.933","4","688.063","4","126.596","81.045","59.646","11.4","0","INT","14 FR-S Blue"
"Tor Anderson","9","3","177","86STR","8","3","1.769","","5.386","10:01.229","5","1173.279","1","128.365","79.928","43.724","14.25","0","ADV","13 BRZ Blue"
"Luke Daley","10","1","117","86STK","9","1","0.300","","5.686","0","5","1152.449","5","128.665","79.742","44.514","14.25","0","ADV","18 BRZ Silver"
"David Martinez","11","2","113","86STK","11","2","1.296","","6.982","2 Laps","3","596.236","3","129.961","78.947","51.624","8.55","0","2022 Toyota GR86"
"Scott Irwin","12","4","878","86STR","10","4","1.613","","8.595","9:57.317","5","1169.367","1","131.574","77.979","43.87","14.25","0","ADV","20 86 Silver"
"Xander Bungabong","13","6","0","","13","6","0.318","","8.913","9:07.608","5","1208.738","3","131.892","77.791","42.441","14.25","0","ADV","INT","15 RC F White"
