"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754257","Superspec Cup Race2","Race","2000-01-30 20:30:00 UTC","2000-01-30 20:48:26 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Dennis Uebersetzig","1","1","137","SSC","3","3","","","","0","5","971.314","5","126.382","81.182","52.815","14.25","0","ADV","ADV","95 Miata Black"
"Erin Kennelly","2","2","1","SSC","6","6","0.466","","0.466","0.466","5","971.78","5","125.476","81.769","52.79","14.25","0","ADV","ADV","91 Miata Orange"
"Therese Lahlouh","3","3","42","SSC","4","4","0.954","","1.420","1.42","5","972.734","5","126.835","80.892","52.738","14.25","0","ADV","ADV","91 Miata"
"Robert Haggarty","4","4","8","SSC","2","2","3.247","","4.667","4.667","5","975.981","4","130.033","78.903","52.562","14.25","0","ADV","ADV"
"Wilson Lam","5","5","69","SSC","7","7","0.576","","5.243","5.243","5","976.557","5","129.116","79.463","52.531","14.25","0","ADV","ADV","00 Miata White"
"Chris Allen","6","6","79","SSC","11","11","0.971","","6.214","6.214","5","977.528","5","127.759","80.307","52.479","14.25","0","ADV","ADV","03 Miata Burgundy"
"Kiem Jhien Tjong","7","7","","SSC","5","5","2.014","","8.228","8.228","5","979.542","5","130.607","78.556","52.371","14.25","0","ADV","ADV"
"Fabian Buenaventura","8","8","23","SSC","14","14","0.016","","8.244","8.244","5","979.558","5","129.079","79.486","52.371","14.25","0","ADV","ADV","Mazda Miata"
"jane scarcello","9","9","66","SSC","8","8","0.577","","8.821","8.821","5","980.135","5","128.928","79.579","52.34","14.25","0","ADV","ADV","99 Miata Black"
"Adam Gershon","10","10","15","SSC","15","15","0.921","","9.742","9.742","5","981.056","4","127.275","80.613","52.291","14.25","0","ADV","ADV","99 Miata White"
"JOHN ARDEN","11","11","930","SSC","13","13","0.077","","9.819","9.819","5","981.133","4","128.961","79.559","52.286","14.25","0","ADV","ADV","03 Miata Green"
"David Ramirez","12","12","0","SSC","12","12","0.834","","10.653","10.653","5","981.967","4","128.624","79.767","52.242","14.25","0","ADV","ADV","94 Miata Black"
"Pete Feldman","13","13","227","SSC","10","10","1.239","","11.892","11.892","5","983.206","5","127.101","80.723","52.176","14.25","0","ADV","ADV","91 Miata Green"
"Walter Lucchi","14","14","420","SSC","17","17","0.215","","12.107","12.107","5","983.421","5","127.01","80.781","52.165","14.25","0","ADV","ADV"
"grant heathman","15","15","3","SSC","16","16","3.765","","15.872","15.872","5","987.186","5","128.521","79.831","51.966","14.25","0","ADV","ADV","90 Miata"
"evan brannigan","16","16","338","SSC","1","1","2 Laps","","2 Laps","2 Laps","3","715.36","1","137.38","74.683","43.027","8.55","0","ADV","ADV","95 MX-5 Miata Red"
"gregory scarcello","17","17","86","SSC","9","9","3.296","","2 Laps","2 Laps","3","718.656","1","140.262","73.149","42.83","8.55","0","ADV","ADV","99 Miata Black"
"- 661146 -","18","1","-??-","","0","","3 Laps","","5 Laps","0","0","180.681","0","0.0","0.0","0.0","0.0","0"
"ALEX TAN","19","18","90","SSC","0","","0.553","","5 Laps","5 Laps","0","181.234","0","0.0","0.0","0.0","0.0","0","ADV","ADV","99 Miata Black"
