"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754244","SuperSpec Cup1","Practice","2000-01-30 16:00:00 UTC","2000-01-30 17:04:08 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Erin Kennelly","1","1","1","SSC","3","2","","","","0","9","3610.057","8","123.411","83.137","25.579","25.650000000000002","0","ADV","ADV","91 Miata Orange"
"Adam Gershon","2","2","15","SSC","7","","0.145","","0.145","3 Laps","6","3391.487","6","123.556","83.039","18.151","17.1","0","ADV","ADV","99 Miata White"
"Fabian Buenaventura","3","3","23","SSC","12","","1.633","","1.778","4 Laps","5","3533.383","5","125.189","81.956","14.519","14.25","0","ADV","ADV","Mazda Miata"
"Pete Feldman","4","4","227","SSC","4","3","0.243","","2.021","2 Laps","7","3573.314","6","125.432","81.797","20.099","19.95","0","ADV","ADV","91 Miata Green"
"Dennis Uebersetzig","5","5","137","SSC","6","5","0.587","","2.608","1 Lap","8","3503.842","5","126.019","81.416","23.426","22.8","0","ADV","ADV","95 Miata Black"
"Chris Allen","6","6","79","SSC","8","","0.659","","3.267","2 Laps","7","3534.804","7","126.678","80.993","20.318","19.95","0","ADV","ADV","03 Miata Burgundy"
"gregory scarcello","7","7","86","SSC","5","4","0.085","","3.352","2 Laps","7","3378.702","5","126.763","80.938","21.257","19.95","0","ADV","ADV","99 Miata Black"
"Therese Lahlouh","8","8","42","SSC","13","","0.508","","3.860","2 Laps","7","3559.012","7","127.271","80.615","20.18","19.95","0","ADV","ADV","91 Miata"
"JOHN ARDEN","9","9","930","SSC","19","","0.786","","4.646","5 Laps","4","3548.536","4","128.057","80.121","11.565","11.4","0","ADV","ADV","03 Miata Green"
"grant heathman","10","10","3","SSC","1","1","0.356","","5.002","0 Laps","9","3593.747","9","128.413","79.898","25.695","25.650000000000002","0","ADV","ADV","90 Miata"
"David Ramirez","11","11","0","SSC","9","","0.213","","5.215","4 Laps","5","3511.082","5","128.626","79.766","14.611","14.25","0","ADV","ADV","94 Miata Black"
"ALEX TAN","12","12","90","SSC","15","","0.032","","5.247","2 Laps","7","3569.046","6","128.658","79.746","20.123","19.95","0","ADV","ADV","99 Miata Black"
"Walter Lucchi","13","13","420","SSC","11","","0.596","","5.843","2 Laps","7","3569.892","7","129.254","79.379","20.118","19.95","0","ADV","ADV"
"Robert Haggarty","14","14","8","SSC","10","","0.616","","6.459","2 Laps","7","3570.698","6","129.87","79.002","20.114","19.95","0","ADV","ADV"
"Kiem Jhien Tjong","15","15","","SSC","14","","0.004","","6.463","2 Laps","7","3573.359","6","129.874","79.0","20.099","19.95","0","ADV","ADV"
"Wilson Lam","16","16","69","SSC","17","","0.683","","7.146","4 Laps","5","3594.846","3","130.557","78.586","14.27","14.25","0","ADV","ADV","00 Miata White"
"evan brannigan","17","17","338","SSC","16","","4.175","","11.321","5 Laps","4","3197.009","4","134.732","76.151","12.837","11.4","0","ADV","ADV","95 MX-5 Miata Red"
"jane scarcello","18","18","66","SSC","7","6","0.820","","12.141","6 Laps","3","2901.935","3","135.552","75.691","10.607","8.55","0","ADV","ADV","99 Miata Black"
"- 661146 -","19","1","-??-","","2","1","0.743","","12.884","0","3","3411.021","3","136.295","75.278","9.024","8.55","0"
