"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754251","Bimmer Challenge2","Practice","2000-01-30 18:30:00 UTC","2000-01-30 18:48:44 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Elie Mansour","1","1","890","","2","2","","","","0","7","1100.683","2","112.427","91.259","65.25","19.95","0","ADV","03 325it"
"- 2699940 -","2","2","-??-","","1","1","0.002","","0.002","0 Laps","7","1100.658","2","112.429","91.258","65.252","19.95","0"
"Andrew Lim","3","3","25","","3","3","0.393","","0.395","2 Laps","5","699.843","2","112.822","90.94","73.302","14.25","0","ADV","03 M3 White"
"Eric Kim","4","4","324","","4","4","1.680","","2.075","4 Laps","3","690.567","3","114.502","89.605","44.572","8.55","0","ADV","20 M2 Black"
"David Ishida","5","5","35","","8","7","2.836","","4.911","1 Lap","6","881.45","3","117.338","87.44","69.839","17.1","0","ADV","16 M4 GTS Grey"
"Robert Robles","6","1","24","B1","5","1","0.162","","5.073","0","3","1008.937","1","117.5","87.319","30.507","8.55","0","ADV","20 Supra"
"John Lee","7","6","23","","7","6","0.147","","5.220","2 Laps","5","738.701","4","117.647","87.21","69.446","14.25","0","ADV","98 M3 Sedan Multicolor"
"Alex Won Joon Chang","8","7","26","","6","5","0.108","","5.328","4 Laps","3","494.483","1","117.755","87.13","62.247","8.55","0","ADV","07 Z4 M Coupe Blue"
"Jeffrey Pesner","9","8","333","","9","8","0.283","","5.611","0.853","8","1101.536","3","118.038","86.921","74.514","22.8","0","INT","20 M2 White"
"Sung Song","10","9","56","","10","9","3.150","","8.761","3 Laps","4","636.616","1","121.188","84.662","64.466","11.4","0","ADV","06 Z4 M Red"
"Max Kamal","11","10","36","","12","11","0.839","","9.600","4 Laps","3","515.838","1","122.027","84.08","59.67","8.55","0","ADV","97 M3 E36 Purple"
"George Mansour","12","11","98","","11","10","0.245","","9.845","0 Laps","7","1019.689","1","122.272","83.911","70.433","19.95","0","ADV","11 M3 Red"
"Justin Baker","13","12","408","","17","15","0.478","","10.323","0 Laps","7","1044.891","7","122.75","83.585","68.734","19.95","0","INT","02 M3 E46"
"Wade Xu","14","1","8","B3","13","1","0.483","","10.806","0","2","1032.577","1","123.233","83.257","19.873","5.7","0","ADV","03 M3 E46 White"
"Julien Brandt","15","13","100","","14","12","0.720","","11.526","1 Lap","6","923.107","2","123.953","82.773","66.688","17.1","0","ADV","98 M3 E36 Silver"
"Frank Cai","16","14","8","","16","14","4.697","","16.223","0 Laps","7","1081.719","6","128.65","79.751","66.394","19.95","0","ADV","03 330Ci"
"Randy Hania","17","15","258","","15","13","0.308","","16.531","0 Laps","7","1082.671","6","128.958","79.561","66.336","19.95","0","INT","95 M3 E36 Blue"
"Ryan Callahan","18","16","47","","18","16","3.712","","20.243","6 Laps","1","306.745","1","132.67","77.335","33.448","2.85","0","ADV","98 M3"
