"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754256","SuperSpec Cup Race1","Race","2000-01-30 20:15:00 UTC","2000-01-30 20:29:34 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Fabian Buenaventura","1","1","23","SSC","3","2","","","","0","4","732.686","3","127.086","80.733","56.013","11.4","0","ADV","ADV","Mazda Miata"
"Adam Gershon","2","2","15","SSC","9","8","0.369","","0.369","0.369","4","733.055","3","123.981","82.755","55.985","11.4","0","ADV","ADV","99 Miata White"
"JOHN ARDEN","3","3","930","SSC","6","5","0.778","","1.147","1.147","4","733.833","3","126.534","81.085","55.926","11.4","0","ADV","ADV","03 Miata Green"
"David Ramirez","4","4","0","SSC","5","4","4.940","","6.087","6.087","4","738.773","2","125.938","81.469","55.552","11.4","0","ADV","ADV","94 Miata Black"
"ALEX TAN","5","5","90","SSC","15","14","7.770","","13.857","13.857","4","746.543","3","129.455","79.255","54.973","11.4","0","ADV","ADV","99 Miata Black"
"Chris Allen","6","6","79","SSC","17","16","0.659","","14.516","14.516","4","747.202","4","128.229","80.013","54.925","11.4","0","ADV","ADV","03 Miata Burgundy"
"Pete Feldman","7","7","227","SSC","11","10","0.827","","15.343","15.343","4","748.029","4","128.877","79.611","54.864","11.4","0","ADV","ADV","91 Miata Green"
"gregory scarcello","8","8","86","SSC","8","7","5.079","","20.422","20.422","4","753.108","3","130.463","78.643","54.494","11.4","0","ADV","ADV","99 Miata Black"
"- 661146 -","9","1","-??-","","2","1","0.333","","20.755","0","4","753.441","2","132.01","77.721","54.47","11.4","0"
"Wilson Lam","10","9","69","SSC","16","15","1.108","","21.863","21.863","4","754.549","3","129.946","78.956","54.39","11.4","0","ADV","ADV","00 Miata White"
"Erin Kennelly","11","10","1","SSC","10","9","0.236","","22.099","22.099","4","754.785","3","129.947","78.955","54.373","11.4","0","ADV","ADV","91 Miata Orange"
"Walter Lucchi","12","11","420","SSC","19","18","0.237","","22.336","22.336","4","755.022","3","130.405","78.678","54.356","11.4","0","ADV","ADV"
"grant heathman","13","12","3","SSC","4","3","2.234","","24.570","24.57","4","757.256","3","132.844","77.233","54.196","11.4","0","ADV","ADV","90 Miata"
"jane scarcello","14","13","66","SSC","18","17","0.371","","24.941","24.941","4","757.627","2","131.628","77.947","54.169","11.4","0","ADV","ADV","99 Miata Black"
"Kiem Jhien Tjong","15","14","","SSC","14","13","0.205","","25.146","25.146","4","757.832","3","131.599","77.964","54.154","11.4","0","ADV","ADV"
"Dennis Uebersetzig","16","15","137","SSC","12","11","0.796","","25.942","25.942","4","758.628","3","128.973","79.552","54.098","11.4","0","ADV","ADV","95 Miata Black"
"Therese Lahlouh","17","16","42","SSC","1","1","3.677","","29.619","29.619","4","762.305","3","127.834","80.26","53.837","11.4","0","ADV","ADV","91 Miata"
"Robert Haggarty","18","17","8","SSC","13","12","2.233","","31.852","31.852","4","764.538","3","131.315","78.133","53.679","11.4","0","ADV","ADV"
"evan brannigan","19","18","338","SSC","7","6","1 Lap","","1 Lap","1:10.201","3","802.887","3","130.871","78.398","38.337","8.55","0","ADV","ADV","95 MX-5 Miata Red"
