"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754259","Red3","Practice","2000-01-30 21:10:00 UTC","2000-01-30 21:25:21 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Rozelle","1","1","199","CULT","2","1","","","","0","3","496.954","3","112.16","91.476","61.937","8.55","0","ADV","99 Corvette Red"
"Bob Bankard","2","1","7","CSM","1","1","1.334","","1.334","0","6","863.724","2","113.494","90.401","71.273","17.1","0","ADV","06 Corvette Z06 Yellow"
"Jimmy Webster","3","2","16","CULT","5","2","4.740","","6.074","6:29.378","6","886.332","6","118.234","86.777","69.455","17.1","0","ADV","07 Corvette C6 White"
"donny yorke","4","1","63","CMOD","3","1","0.169","","6.243","0","3","505.339","3","118.403","86.653","60.91","8.55","0","ADV","04 Corvette Red"
"Brandon Leung","5","1","513","HTACRM","4","1","0.194","","6.437","0","2","387.707","2","118.597","86.511","52.927","5.7","0","ADV","19 Civic Type-R Grey"
"Martin Llloyd","6","1","171","CSTK","6","1","0.550","","6.987","0","5","775.144","2","119.147","86.112","66.181","14.25","0","Blue Corvette"
"Noah Gaither","7","2","528","HTACRM","7","2","0.892","","7.879","8:35.68","6","903.387","6","120.039","85.472","68.144","17.1","0","ADV","19 Civic Type-R Grey"
"Robert Burch","8","3","157","HTACRM","8","3","0.380","","8.259","6:38.553","5","786.26","2","120.419","85.203","65.246","14.25","0","ADV","03 S2000 Silver"
"Nicholas Chaffin","9","2","78","CMOD","10","3","1.368","","9.627","4:59.725","5","805.064","2","121.787","84.245","63.722","14.25","0","ADV","14 Corvette Stingray Z51 Yellow"
"Darren Friedman","10","3","99","CMOD","9","2","0.311","","9.938","2:42.369","4","667.708","1","122.098","84.031","61.464","11.4","0","ADV","20 Corvette White"
"jeremy fry","11","2","77","CSM","14","2","0.272","","10.210","1 Lap","5","860.705","4","122.37","83.844","59.602","14.25","0","ADV","06 Corvette C6 Black"
"Fernando Spadaro","12","1","102","","12","2","1.144","","11.354","0","5","807.473","5","123.514","83.068","63.532","14.25","0","ADV","14 Cayman S White"
"Alex Sawelson","13","2","30","","11","1","1.214","","12.568","1:15.532","4","883.005","4","124.728","82.259","46.478","11.4","0","ADV","18 Civic Type-R Black"
"Jeff Bellitti","14","3","22","","13","3","2.778","","15.346","4.61","5","812.083","4","127.506","80.467","63.171","14.25","0","ADV","07 Corvette White"
"Michael schneider","15","4","","","0","","","","","5 Laps","0","142.92","0","0.0","0.0","0.0","0.0","0"
