"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754268","Black4","Practice","2000-01-30 23:40:00 UTC","2000-01-31 00:06:51 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Adam Knapik","1","1","51","","1","1","","","","0","7","1437.23","3","128.546","79.816","49.971","19.95","0","ADV","96 240SX Red"
"Vincent Melon","2","2","271","","2","2","0.264","","0.264","16.443","7","1453.673","3","128.81","79.652","49.406","19.95","0","BEG","22 Civic Si White"
"Greg Glasgow","3","3","2","","7","4","2.963","","3.227","39.357","7","1476.587","5","131.773","77.861","48.639","19.95","0","INT","INT","20 Shelby GT350 Black"
"Joey Rassool","4","4","400","","6","3","2.404","","5.631","1:16.036","7","1513.266","7","134.177","76.466","47.46","19.95","0","INT","07 Yaris White"
"Adam Johnston","5","1","24","86STK","4","1","0.336","","5.967","0","6","1349.843","4","134.513","76.275","45.605","17.1","0","BEG","19 BRZ Multicolor"
"Kevin Liu","6","5","1431","","12","","0.181","","6.148","1:15.623","1","1512.853","1","134.694","76.173","6.782","2.85","0"
"Jonathan Severson","7","2","325","86STK","5","2","0.121","","6.269","2:31.661","7","1501.504","1","134.815","76.104","47.832","19.95","0","INT","17 86 Black"
"Alexander Quiroz","8","6","847","","11","5","0.012","","6.281","1:33.588","7","1530.818","7","134.827","76.098","46.916","19.95","0","BEG","98 240SX Red"
"Ruben Rodriguez","9","1","6","CMOD","8","1","0.024","","6.305","0","7","1500.025","1","134.851","76.084","47.879","19.95","0","INT","06 Corvette C6 Black"
"natalia montali","10","1","20","CSTK","3","1","0.975","","7.280","0","5","1231.037","1","135.826","75.538","41.672","14.25","0","INT","14 Corvette Stingray Z51 Grey"
"Vladislav Neoberdin","11","1","311","B4","9","1","2.600","","9.880","0","6","1419.839","5","138.426","74.119","43.357","17.1","0","INT","02 M3 E46 Grey"
"Gabe Rubio","12","1","712","HTACSM","10","1","23.951","","33.831","0","2","890.808","2","162.377","63.186","23.035","5.7","0","ADV","06 S2000"
