"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754264","Bimmer Challenge4","Practice","2000-01-30 22:22:00 UTC","2000-01-30 22:40:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Lim","1","1","25","B1","11","","","","","0","5","902.788","4","112.486","91.211","56.824","14.25","0","ADV","03 M3 White"
"Robert Robles","2","2","24","B1","1","1","2.199","","2.199","1:29.85","4","992.638","2","114.685","89.462","41.344","11.4","0","ADV","20 Supra"
"Jeffrey Pesner","3","1","333","","2","1","2.577","","4.776","0","7","977.933","2","117.262","87.496","73.441","19.95","0","INT","20 M2 White"
"George Mansour","4","1","98","B3","5","3","5.231","","10.007","0","6","882.013","6","122.493","83.76","69.795","17.1","0","ADV","11 M3 Red"
"Justin Baker","5","2","408","B3","3","1","1.697","","11.704","21.515","6","903.528","3","124.19","82.615","68.133","17.1","0","INT","02 M3 E46"
"Wade Xu","6","3","8","B3","8","5","0.139","","11.843","13.593","6","895.606","6","124.329","82.523","68.736","17.1","0","ADV","03 M3 E46 White"
"Randy Hania","7","4","258","B3","4","2","0.930","","12.773","22.91","6","904.923","1","125.259","81.91","68.028","17.1","0","INT","95 M3 E36 Blue"
"Julien Brandt","8","1","100","B4","10","2","1.296","","14.069","0","2","462.125","2","126.555","81.071","44.404","5.7","0","ADV","98 M3 E36 Silver"
"Ryan Callahan","9","2","47","B4","6","1","0.110","","14.179","7:35.972","6","918.097","5","126.665","81.001","67.052","17.1","0","ADV","98 M3"
"Frank Cai","10","5","8","B3","7","4","1.152","","15.331","38.064","6","920.077","3","127.817","80.271","66.907","17.1","0","ADV","03 330Ci"
"Connie Lau","11","6","7","B3","9","6","1.194","","16.525","3 Laps","3","578.373","1","129.011","79.528","53.218","8.55","0","INT","01 M3 E46 Red"
