"Event ID","Event Name","Started At","Ended At"
"280-546-2147484907-20000130","SV BRP 30-Jan-2022","2000-01-30 15:03:00 UTC","2000-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","SV BRP 30-Jan-2022","1073754265","Red4","Practice","2000-01-30 22:40:00 UTC","2000-01-30 22:57:45 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-30-jan-2022/results/1073754265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Rozelle","1","1","199","CULT","1","1","","","","0","4","622.924","4","110.988","92.442","65.883","11.4","0","ADV","99 Corvette Red"
"Bob Bankard","2","1","7","CSM","2","1","3.295","","3.295","0","5","755.333","1","114.283","89.777","67.917","14.25","0","ADV","06 Corvette Z06 Yellow"
"Martin Llloyd","3","1","171","CSTK","4","1","3.530","","6.825","0","4","621.099","4","117.813","87.087","66.076","11.4","0","Blue Corvette"
"Brandon Leung","4","1","513","HTACRM","3","1","1.698","","8.523","0","3","494.807","1","119.511","85.85","62.206","8.55","0","ADV","19 Civic Type-R Grey"
"jeremy fry","5","2","77","CSM","9","2","0.921","","9.444","4:10.235","7","1005.568","5","120.432","85.193","71.422","19.95","0","ADV","06 Corvette C6 Black"
"Robert Burch","6","2","157","HTACRM","6","3","0.032","","9.476","6:22.844","6","877.651","6","120.464","85.171","70.142","17.1","0","ADV","03 S2000 Silver"
"Noah Gaither","7","3","528","HTACRM","5","2","0.119","","9.595","6:40.208","6","895.015","2","120.583","85.087","68.781","17.1","0","ADV","19 Civic Type-R Grey"
"Fernando Spadaro","8","1","102","","10","1","1.411","","11.006","0","6","903.199","3","121.994","84.102","68.158","17.1","0","ADV","14 Cayman S White"
"Nicholas Chaffin","9","1","78","CMOD","7","1","1.301","","12.307","0","1","271.246","1","123.295","83.215","37.825","2.85","0","ADV","14 Corvette Stingray Z51 Yellow"
"Alex Sawelson","10","2","30","","11","2","0.707","","13.014","35.185","6","938.384","4","124.002","82.741","65.602","17.1","0","ADV","18 Civic Type-R Black"
"Darren Friedman","11","2","99","CMOD","8","2","1.223","","14.237","4:25.99","3","537.236","1","125.225","81.933","57.293","8.55","0","ADV","20 Corvette White"
