"Event ID","Event Name","Started At","Ended At"
"2147484203-20150807","U4E King of Wales","2015-08-07 07:30:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"206","Glyn Neath","197","Glyn Neath","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Maxxis KoW","1073744163","Maxxis Prologue","Qualifying","2015-08-07 15:15:00 UTC","2015-08-07 16:41:14 UTC","PROVISIONAL","2","https://racehero.io/events/u4e-king-of-wales/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Frame","Team","Tyres"
"Jim Marsden / Mark Burch","1","1","69","Ultra 4","40","","","","","0","2","4873.784","2","282.321","0.0","0.0","","0","GBR","Gigglepin","Gigglepin Racing","Maxxis"
"Nicolas Montador / Oliver Varet","2","2","34","Ultra 4","37","","","","8.467","0 Laps","2","4702.276","2","290.788","0.0","0.0","","0","FRA","WSR","Team WSR","Maxxis"
"Filipe Guimanaes / Geraldo Sampaio","3","3","173","Ultra 4","27","","","","11.029","0 Laps","2","2191.86","2","293.35","0.0","0.0","","0","POR","Off Road Armoury","Big Rocks Racing","Bog Rocks"
"Axle Bermann / Tom Olieslagers","4","4","68","Ultra 4","22","","","","13.781","0 Laps","2","1838.305","2","296.102","0.0","0.0","","0","BEL","Euro Dirt Island","Offraod Terror","Maxxis"
"Jerry Hunt / James Trembath","5","5","96","Ultra 4","38","","","","19.234","0 Laps","2","4773.08","2","301.555","0.0","0.0","","0","GBR","Gaz Fab","Gigglepin Racing 2","Maxxis"
"Rob Tunnah / Andrew Woodhouse","6","6","505","Ultra 4","33","","","","22.966","0 Laps","2","2727.337","2","305.287","0.0","0.0","","0","GBR","ART Motorsport","ART Motorsport","Maxxis"
"Rob Butler / Paul Lunstrom","7","7","187","Ultra 4","42","","","","23.145","2:44.36","2","5038.144","2","305.466","0.0","0.0","","0","GBR","Off Road Armoury","ORA","Big Rocks"
"Daniel Rodderick / Chris Windle","8","8","123","Ultra 4","41","","","","32.583","1:33.606","2","4967.39","2","314.904","0.0","0.0","","0","GBR","JS Customs","JS Customs","Maxxis"
"Alan Zhara / Johann Vella","9","9","117","Ultra 4","23","","","","38.036","0 Laps","2","1922.846","2","320.357","0.0","0.0","","0","MAL","Pittas Garage","Zhara Racing","Maxxis"
"Sylvian Bessiere / Fabien Pellissier","10","10","232","Ultra 4","39","","","","39.778","0 Laps","2","4855.762","2","322.099","0.0","0.0","","0","FRA","Twisted Customs","Black Rigs","Maxxis"
"Philon Palpottas / Victor Leuning","11","11","009","Ultra 4","1","","","","41.043","0 Laps","2","325.861","2","323.364","0.0","0.0","","0","GBR","Buzz","Buzz","Maxxis"
"Levi Shirley / Brian Shirley","12","12","81","Ultra 4","43","","","","42.417","4:19.276","2","5133.06","2","324.738","0.0","0.0","","0","USA","Off Road Armoury","Lucky Dog Racing","Maxxis"
"Alexandre Lemos / Jose Carlos","13","13","33","Ultra 4","14","","","","46.652","0 Laps","2","1305.353","2","328.973","0.0","0.0","","0","POR","WRE","Serrao","Maxxis"
"Nick Bolt / Gary Chapell","14","1","053","Modified","16","","","","54.480","0","2","1454.5","2","336.801","0.0","0.0","","0","GBR","Bolt Landcruiser","Devon 4x4","Maxxis"
