"Event ID","Event Name","Started At","Ended At"
"2147484203-20150807","U4E King of Wales","2015-08-07 07:30:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"206","Glyn Neath","197","Glyn Neath","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","SXS KoW","1073744168","SxS King of Wales - Run 1","Race","2015-08-07 11:45:00 UTC","2015-08-07 12:35:55 UTC","FINAL","11","https://racehero.io/events/u4e-king-of-wales/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Frame","Team"
"Paul Severn / Sara Severn","1","1","7","Side x Side","1","1","","","","0","11","2784.402","9","270.352","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Mark McCann / Becky Ind","2","2","64","Side x Side","2","2","","","4.221","4.221","11","2788.623","7","273.527","0.0","0.0","","0","GBR","Polaris","FRO Systems"
"Paul Rowlands / Jason Rowlands","3","3","60","Side x Side","3","3","","","1:39.881","1:39.881","11","2884.283","3","281.586","0.0","0.0","","0","GBR","Polaris","PAR Homes"
"Harry Macdonald","4","4","44","Side x Side","4","4","","","1 Lap","1 Lap","10","2773.328","10","296.394","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Claire Avis","5","5","71","Side x Side","5","5","","","2 Laps","2 Laps","9","2769.562","3","335.863","0.0","0.0","","0","GBR","Polaris","Avis Racing"
"Richard Avis","6","6","77","Side x Side","6","6","","","3 Laps","3 Laps","8","2755.19","8","282.822","0.0","0.0","","0","GBR","Polaris","Avis Racing"
"John MacDonald","7","7","444","Side x Side","7","7","","","8 Laps","8 Laps","3","613.633","2","305.708","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Jamie Thwiates","8","8","12","Side x Side","8","8","","","8 Laps","8 Laps","3","692.486","3","281.718","0.0","0.0","","0","GBR","Polaris","Caged Steel"
"Josh Green / Lionel O'Connor","9","9","73","Side x Side","9","9","","","8 Laps","8 Laps","3","806.323","3","337.863","0.0","0.0","","0","GBR","Polaris","Mission Motorsport"
"Luke Billing","10","10","79","Side x Side","10","10","","","9 Laps","9 Laps","2","368.563","2","300.842","0.0","0.0","","0","GBR","Polaris","SXS Racing"
