"Event ID","Event Name","Started At","Ended At"
"2147484203-20150807","U4E King of Wales","2015-08-07 07:30:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"206","Glyn Neath","197","Glyn Neath","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Maxxis KoW","1073744166","Wilderness Night Stage","Qualifying","2015-08-08 21:00:00 UTC","2015-08-08 22:13:53 UTC","PROVISIONAL","1","https://racehero.io/events/u4e-king-of-wales/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Frame","Team","Tyres"
"Jim Marsden / Mark Birch","1","1","69","Ultra 4","4","4","","","","0","1","314.966","1","314.966","0.0","0.0","","0","GBR","Gigglepin","Gigglepin Racing","Maxxis"
"Nicolas Montador / Olivier Varet","2","2","34","Ultra 4","1","1","","","7.517","1:14.586","1","389.552","1","322.483","0.0","0.0","","0","FRA","WSR","Team WSR","Maxxis"
"Levi Shirley / Brian Shirley","3","3","81","Ultra 4","0","","","","11.639","21:17.479","1","1592.445","1","326.605","0.0","0.0","","0","USA","Off Road Armoury","Lucky Dog Racing","Maxxis"
"Rob Butler / Paul Lunstrom","4","4","187","Ultra 4","3","3","","","14.506","3:35.046","1","530.012","1","329.472","0.0","0.0","","0","GBR","Off Road Armoury","ORA","Big Rocks"
"Filipe Guimanaes / Geraldo Sampaio","5","5","173","Ultra 4","2","2","","","37.151","2:56.517","1","491.483","1","352.117","0.0","0.0","","0","POR","Off Road Armoury","Big Rocks Racing","Bog Rocks"
"Alan Zahra / Johann Vella","6","6","117","Ultra 4","0","","","","42.677","42:00.076","1","2835.042","1","357.643","0.0","0.0","","0","MAL","Pittas Garage","Zhara Racing","Maxxis"
"Hendrik De Nijs / Andreas De Nijs","7","7","105","Ultra 4","0","","","","44.628","44:43.947","1","2998.913","1","359.594","0.0","0.0","","0","BEL","D&G Tuning","Team Rocky","Super Swampers"
"Daniel Rodderick / Chris Windle","8","8","123","Ultra 4","0","","","","48.135","20:59.218","1","1574.184","1","363.101","0.0","0.0","","0","GBR","JS Customs","JS Customs","Maxxis"
"Philon Palpottas / Victor Leuning","9","9","009","Ultra 4","0","","","","55.926","1:00:59.665","1","3974.631","1","370.892","0.0","0.0","","0","GBR","Buzz","Buzz","Maxxis"
"Mike Robertson / Paul Martin","10","1","4817","Legend","0","","","","1:33.658","0","1","2038.648","1","408.624","0.0","0.0","","0","GBR","LROR UK","Letzroll Offroad","Maxxis"
"Alexandre Lemos / Jose Frinnandes","11","10","33","Ultra 4","0","","","","1:43.207","8:42.911","1","837.877","1","418.173","0.0","0.0","","0","POR","WRE","Serrao","Maxxis"
"Dan Elias / Ted Webber","12","2","27","Legend","0","","","","1:48.581","31:24.49","1","3923.138","1","423.547","0.0","0.0","","0","GBR","Wrex","Wrex Racing","Maxxis"
"Neville Ciantar / Thomas Tanti","13","11","023","Ultra 4","5","5","","","1:49.464","6:56.486","1","731.452","1","424.43","0.0","0.0","","0","MAL","Goatbolt USA","Nusu Offroad","Maxxis"
"Steffan Janssens / Jelle Janssens","14","12","420","Ultra 4","0","","","","2:06.740","32:25.13","1","2260.096","1","441.706","0.0","0.0","","0","BEL","Jimmys 4x4","Jeep Power Racing","Maxxis"
"Craig Little / Aaron Barrett","15","3","044","Legend","0","","","","2:14.347","0 Laps","1","1773.383","1","449.313","0.0","0.0","","0","GBR","Richards 100 DEF","PEMBS Mudslingers","Maxxis"
"Marcus Williams / Lewis Tayler","16","4","221","Legend","0","","","","2:23.878","0 Laps","1","1008.091","1","458.844","0.0","0.0","","0","GBR","MW Machines","MW Machines","Maxxis"
"Jamie Muir / Tim Platt","17","1","75","Modified","0","","","","2:25.469","0","1","2339.104","1","460.435","0.0","0.0","","0","GBR","Tornado","Tornado Racing","Maxxis"
