"Event ID","Event Name","Started At","Ended At"
"2147484203-20150807","U4E King of Wales","2015-08-07 07:30:00 UTC","2015-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"206","Glyn Neath","197","Glyn Neath","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","SXS KoW","1073744169","SXS Preview","Practice","2015-08-07 10:30:00 UTC","2015-08-07 11:05:18 UTC","FINAL","7","https://racehero.io/events/u4e-king-of-wales/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Frame","Team"
"Richard Avis","1","1","77","Side x Side","9","","","","","0","5","1427.417","5","282.13","0.0","0.0","","0","GBR","Polaris","Avis Racing"
"Paul Severn / Sara Severn","2","2","7","Side x Side","3","","","","4.342","7:19.628","7","1867.045","6","286.472","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Jamie Thwiates","3","3","12","Side x Side","5","","","","6.494","2 Laps","3","718.508","3","288.624","0.0","0.0","","0","GBR","Polaris","Caged Steel"
"Mark McCann / Becky Ind","4","4","64","Side x Side","10","","","","11.435","10:43.229","6","2070.646","4","293.565","0.0","0.0","","0","GBR","Polaris","FRO Systems"
"Paul Rowlands / Jason Rowlands","5","5","60","Side x Side","1","","","","11.769","6:58.736","7","1846.153","5","293.899","0.0","0.0","","0","GBR","Polaris","PAR Homes"
"Luke Billing","6","6","79","Side x Side","4","","","","17.515","10:25.935","7","2053.352","4","299.645","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"John MacDonald","7","7","444","Side x Side","2","","","","25.821","2 Laps","3","663.919","3","307.951","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Harry Macdonald","8","8","44","Side x Side","8","","","","31.985","6:39.902","6","1827.319","6","314.115","0.0","0.0","","0","GBR","Polaris","SXS Racing"
"Josh Green / Lionel O'Connor","9","9","73","Side x Side","6","","","","35.852","7:16.745","6","1864.162","5","317.982","0.0","0.0","","0","GBR","Polaris","Mission Motorsport"
"Claire Avis","10","10","71","Side x Side","7","","","","52.453","9:48.343","6","2015.76","5","334.583","0.0","0.0","","0","GBR","Polaris","Avis Racing"
