"Event ID","Event Name","Started At","Ended At"
"241-2147484246-20170513","II Karting FK1 Cpto. Cast. y Leon","2017-05-13 07:30:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","637","Circuito El Silvar 1,3 km","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","04 Senior","1073744376","Entrenamientos  Libres Tanda 6 [EL]","Practice","2017-05-13 15:45:00 UTC","2017-05-13 15:59:30 UTC","PROVISIONAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","4","4","","","","0","3","375.681","2","65.131","113.31","58.933","6.15","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","2","2","15","Senior","7","7","","","0.183","6:52.234","6","787.915","4","65.314","112.993","56.199","12.3","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Andres BLANCO GARCIA","3","3","7","Senior","1","1","","","0.186","7:16.331","10","812.012","9","65.317","112.987","90.885","20.5","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Antonio GAL?N CARUS","4","4","8","Senior","6","6","","","0.355","7:41.097","10","836.778","4","65.486","112.696","88.195","20.5","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Asier GONZALEZ PRIETO","5","5","5","Senior","3","3","","","0.743","7:42.684","10","838.365","2","65.874","112.032","88.028","20.5","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Ander URKIZA COSTI","6","6","23","Senior","5","5","","","1.086","2:07.402","5","503.083","4","66.217","111.452","73.348","10.25","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"I?igo ALLENDE PEJENAUTE","7","7","12","Senior","2","2","","","1.214","6:53.779","9","789.46","1","66.345","111.237","84.133","18.45","0","Guip?zkoa","Donosti","Evo Kart","A.D. Coemak Competici?"
"Daniel MONTOUTO ADRADOS","8","8","11","Senior","8","8","","","7.858","6:06.595","6","742.276","3","72.989","101.111","59.654","12.3","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Mario VILCHEZ OLIVA","9","9","9","Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Aitor MANSO GARMENDIA","10","10","25","Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
