"Event ID","Event Name","Started At","Ended At"
"241-2147484246-20170513","II Karting FK1 Cpto. Cast. y Leon","2017-05-13 07:30:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","637","Circuito El Silvar 1,3 km","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","01 Benjamin Alev?","1073744353","Entrenamientos  Libres Tanda 8 [EL]","Practice","2017-05-13 17:30:00 UTC","2017-05-13 17:44:23 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","7","6","","","","0","8","754.577","4","75.034","98.355","78.243","16.4","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Aaron VAZQUEZ LOPEZ","2","2","6","Alevin","4","4","","","0.533","52.543","9","807.12","9","75.567","97.662","82.293","18.45","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","9","8","","","1.146","44.436","7","799.013","6","76.18","96.876","64.655","14.35","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Alejandro CIMADEVILLA BARBOSA","4","4","20","Alevin","8","7","","","1.468","31.164","5","785.741","4","76.502","96.468","46.962","10.25","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Cristian ESCUDERO BAJO","5","5","7","Alevin","1","1","","","1.498","39.789","9","794.366","8","76.532","96.43","83.614","18.45","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Marcos RODRIGUEZ GARCIA","6","6","19","Alevin","5","5","","","2.251","1:28.149","9","842.726","5","77.285","95.491","78.816","18.45","0","Burgos","Ibeas de Juarros","Birel","C.D. Karting Indor Burgos","AL-41-CL"
"Alberto Emilio GALVAN JUAN","7","7","18","Alevin","2","2","","","2.365","1:22.793","9","837.37","8","77.399","95.35","79.32","18.45","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
"Irene NAVAS GARCIA","8","8","11","Alevin","3","3","","","3.056","1 Lap","7","670.518","3","78.09","94.506","77.045","14.35","0","Valladolid","Medina del Campo","FA","CKS"
"Daniel GARCIA ROBLES","9","1","22","Benjamin.Alevin","6","1","","","4.288","0","8","785.521","8","79.322","93.039","75.16","16.4","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Urko LANDA HERNANDEZ","10","9","17","Alevin","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
