"Event ID","Event Name","Started At","Ended At"
"241-2147484246-20170513","II Karting FK1 Cpto. Cast. y Leon","2017-05-13 07:30:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","637","Circuito El Silvar 1,3 km","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","04 Senior","1073744377","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-05-13 17:00:00 UTC","2017-05-13 17:16:11 UTC","PROVISIONAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","9","Senior","7","7","","","","0","8","838.477","8","65.057","113.439","70.413","16.4","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"Andres BLANCO GARCIA","2","2","7","Senior","2","2","","","0.221","-2 Laps","10","804.714","8","65.278","113.055","91.71","20.5","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Adrian  LILLO ROMERO","3","3","21","Senior","5","5","","","0.392","4 Laps","4","696.1","1","65.449","112.76","42.408","8.2","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","4","4","15","Senior","4","4","","","0.478","3 Laps","5","497.053","3","65.535","112.612","74.238","10.25","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Ander URKIZA COSTI","5","5","23","Senior","6","6","","","0.761","1.423","8","839.9","7","65.818","112.127","70.294","16.4","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Daniel MONTOUTO ADRADOS","6","6","11","Senior","3","3","","","1.101","1 Lap","7","636.309","4","66.158","111.551","81.187","14.35","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","7","7","5","Senior","1","1","","","1.731","5 Laps","3","345.337","2","66.788","110.499","64.111","6.15","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Antonio GAL?N CARUS","8","8","8","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"I?igo ALLENDE PEJENAUTE","9","9","12","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guip?zkoa","Donosti","Evo Kart","A.D. Coemak Competici?"
"Aitor MANSO GARMENDIA","10","10","25","Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
