"Event ID","Event Name","Started At","Ended At"
"241-2147484246-20170513","II Karting FK1 Cpto. Cast. y Leon","2017-05-13 07:30:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","637","Circuito El Silvar 1,3 km","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","01 Benjamin Alev?","1073744352","Entrenamientos  Libres Tanda 7 [EL]","Practice","2017-05-13 16:15:00 UTC","2017-05-13 16:30:26 UTC","PROVISIONAL","8","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","9","Alevin","2","2","","","","0","8","783.473","5","75.528","97.712","75.357","16.4","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Aaron VAZQUEZ LOPEZ","2","2","6","Alevin","6","6","","","0.439","11.233","8","794.706","4","75.967","97.147","74.292","16.4","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","7","7","","","0.584","13","8","796.473","4","76.112","96.962","74.127","16.4","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Cristian ESCUDERO BAJO","4","4","7","Alevin","3","3","","","0.917","10.991","8","794.464","3","76.445","96.54","74.314","16.4","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Urko LANDA HERNANDEZ","5","5","17","Alevin","8","8","","","1.577","57.747","7","841.22","4","77.105","95.714","61.411","14.349999999999998","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Alejandro CIMADEVILLA BARBOSA","6","6","20","Alevin","1","1","","","1.686","6 Laps","2","331.531","1","77.214","95.579","44.521","4.1","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Irene NAVAS GARCIA","7","7","11","Alevin","5","5","","","2.895","29.654","6","813.127","4","78.423","94.105","54.456","12.299999999999999","0","Valladolid","Medina del Campo","FA","CKS"
"Marcos RODRIGUEZ GARCIA","8","8","19","Alevin","10","9","","","3.204","43.115","6","826.588","5","78.732","93.736","53.57","12.299999999999999","0","Burgos","Ibeas de Juarros","Birel","C.D. Karting Indor Burgos","AL-41-CL"
"Daniel GARCIA ROBLES","9","1","22","Benjamin.Alevin","9","1","","","3.301","0","8","824.445","3","78.829","93.62","71.612","16.4","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Alberto Emilio GALVAN JUAN","10","9","18","Alevin","4","4","","","5.008","5 Laps","3","698.424","1","80.536","91.636","31.7","6.1499999999999995","0","Valladolid","Valladolid","FA Kart","Ariza Racing School","AL-22-CL"
