"Event ID","Event Name","Started At","Ended At"
"241-2147484246-20170513","II Karting FK1 Cpto. Cast. y Leon","2017-05-13 07:30:00 UTC","2017-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","637","Circuito El Silvar 1,3 km","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","04 Senior","1073744374","Entrenamientos  Libres Tanda 4 [EL]","Practice","2017-05-13 12:00:00 UTC","2017-05-13 12:14:34 UTC","PROVISIONAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon-2017/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Andres BLANCO GARCIA","1","1","7","Senior","9","9","","","","0","9","794.479","5","65.208","113.176","83.602","18.45","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Aser NEBREDA MARTINEZ","2","2","15","Senior","7","7","","","0.489","4 Laps","5","530.366","5","65.697","112.334","69.575","10.25","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Adrian  LILLO ROMERO","3","3","21","Senior","8","8","","","0.531","0.87","9","795.349","9","65.739","112.262","83.511","18.45","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Mario VILCHEZ OLIVA","4","4","9","Senior","3","3","","","0.636","0 Laps","9","772.52","6","65.844","112.083","85.978","18.45","0","Guadalajara","El Casar","EKR Lemans","CYL Karting Team","SR-12-CL"
"I?igo ALLENDE PEJENAUTE","5","5","12","Senior","5","5","","","0.993","3 Laps","6","752.044","3","66.201","111.479","58.88","12.3","0","Guip?zkoa","Donosti","Evo Kart","A.D. Coemak Competici?"
"Aitor MANSO GARMENDIA","6","6","25","Senior","4","4","","","1.113","3.803","7","798.282","3","66.321","111.277","64.714","14.35","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Daniel MONTOUTO ADRADOS","7","7","11","Senior","10","","","","1.234","9.033","5","803.512","5","66.442","111.074","45.923","10.25","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Ander URKIZA COSTI","8","8","23","Senior","6","6","","","1.311","3.506","9","797.985","3","66.519","110.946","83.235","18.45","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
"Asier GONZALEZ PRIETO","9","9","5","Senior","1","1","","","1.963","3 Laps","6","571.677","1","67.171","109.869","77.456","12.3","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Antonio GAL?N CARUS","10","10","8","Senior","2","2","","","2.280","0 Laps","9","779.796","2","67.488","109.353","85.176","18.45","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
