"Event ID","Event Name","Started At","Ended At"
"2805-5258-2147484008-20230723","CJKAT Day 3","2023-07-23 13:30:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3941","Pallisadoes","5258","Palisadoes","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","CJKAT","1073743060","CJKAT Final","Race","2023-07-23 20:40:00 UTC","2023-07-23 20:55:02 UTC","PROVISIONAL","13","https://racehero.io/events/cjkat-day-3/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","1","1","","","","0","13","816.808","6","55.786","77.439","68.755","15.6","0"
"Zander Williams","2","2","J9","Juniors","2","2","0.086","","0.086","0.086","13","816.894","12","55.653","77.624","68.748","15.6","0"
"Edward Upstone","3","3","J6","Juniors","3","3","2.112","","2.198","2.198","13","819.006","4","55.751","77.487","68.571","15.6","0"
"Matthew Warmington","4","4","J120","Juniors","7","7","5.027","","7.225","7.225","13","824.033","5","56.049","77.075","68.153","15.6","0"
"Raizer Stoute","5","5","B111","Juniors","8","8","14.224","","21.449","21.449","13","838.257","8","56.913","75.905","66.996","15.6","0"
"Nathan Sewell","6","6","J40","Juniors","9","9","0.277","","21.726","21.726","13","838.534","9","57.091","75.669","66.974","15.6","0"
"Justin Donaldson","7","7","J60","Juniors","10","10","4.701","","26.427","26.427","13","843.235","8","56.756","76.115","66.601","15.6","0"
"Adam Mustapha","8","8","T41","Juniors","12","12","7.054","","33.481","33.481","13","850.289","4","57.47","75.17","66.048","15.6","0"
"Luke Spencer","9","9","J20","Juniors","5","5","2 Laps","","2 Laps","2 Laps","11","708.348","7","55.904","77.275","67.086","13.2","0"
"Aran Sharma","10","10","T420","Juniors","4","4","2 Laps","","4 Laps","4 Laps","9","600.293","8","56.264","76.781","64.768","10.799999999999999","0"
"Connor Payne","11","11","J133","Juniors","11","11","3 Laps","","7 Laps","7 Laps","6","443.689","3","58.257","74.154","58.419","7.199999999999999","0"
"Donche Blackman","12","12","B71","Juniors","6","6","4 Laps","","11 Laps","11 Laps","2","213.152","1","59.576","72.512","40.534","2.4","0"
